Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Josh Richardson,SF,Heat,,3270,$13.59,73,423,1026,41.23,199,231,86.15,164,1209,263,298,79,34,113,16.56,3.60,4.08,1.082,0.466,34:47
Hassan Whiteside,C,Heat,,2508,$1.00,72,388,680,57.06,109,243,44.86,2,887,817,56,46,136,97,12.32,11.35,0.78,0.639,1.889,23:15
Bam Adebayo,C,Heat,,3547,$1.00,82,280,486,57.61,166,226,73.45,3,729,597,184,71,65,121,8.89,7.28,2.24,0.866,0.793,23:19
Kelly Olynyk,PF,Heat,,2856,$1.00,79,261,564,46.28,152,185,82.16,113,787,375,140,53,37,114,9.96,4.75,1.77,0.671,0.468,22:56
Justise Winslow,SF,Heat,,3266,$-2.96,66,324,749,43.26,86,137,62.77,96,830,355,282,72,19,142,12.58,5.38,4.27,1.091,0.288,29:41
Dwyane Wade,SG,Heat,,1032,$-7.08,72,416,960,43.33,165,233,70.82,86,1083,285,301,59,38,166,15.04,3.96,4.18,0.819,0.528,26:11
Derrick Jones,SF,Heat,,3455,$-16.70,60,160,324,49.38,74,122,60.66,28,422,240,37,46,42,43,7.03,4.00,0.62,0.767,0.700,19:13
Wayne Ellington,SG,Heat,,2407,$-16.89,53,184,457,40.26,39,49,79.59,138,545,107,72,54,6,40,10.28,2.02,1.36,1.019,0.113,24:28
Rodney McGruder,SF,Heat,,2942,$-19.34,66,186,461,40.35,52,72,72.22,79,503,238,112,36,12,64,7.62,3.61,1.70,0.545,0.182,23:29
James Johnson,PF,Heat,,2388,$-19.62,55,164,379,43.27,50,70,71.43,50,428,176,135,35,27,74,7.78,3.20,2.45,0.636,0.491,21:10
Goran Dragic,PG,Heat,,2307,$-26.21,36,179,433,41.34,79,101,78.22,57,494,111,174,30,5,71,13.72,3.08,4.83,0.833,0.139,27:31
Dion Waiters,SG,Heat,,2730,$-26.53,44,198,478,41.42,22,44,50.00,109,527,116,121,29,9,64,11.98,2.64,2.75,0.659,0.205,25:52
Emanuel Terry,SF,Heat,,3792,$-43.95,3,4,7,57.14,2,4,50.00,,10,7,2,3,,2,3.33,2.33,0.67,1.000,,7:35
Yante Maten,PF,Heat,,3748,$-44.27,2,1,4,25.00,,,,,2,3,,1,,,1.00,1.50,,0.500,,6:31
Duncan Robinson,SG,Heat,,3734,$-46.28,15,18,46,39.13,4,6,66.67,10,50,19,5,5,,4,3.33,1.27,0.33,0.333,,10:44
Tyler Herro,SG,Heat,,3862,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,SG,Heat,,3789,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,$-55.05,10,11,33,33.33,3,4,75.00,,25,27,2,,,3,2.50,2.70,0.20,,,7:27
