Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,Dodger Blue,113,519203,rizzoan01,$3.53,,,,,,,,,,,,,,,,160,606,141,40,2,23,,71,80,6,5,76,7,6,2,,.233,.323,.419,.321
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Dioner Navarro,C,Cubs,,562,425900,navardi01,$1.00,,,,,,,,,,,,,,,,89,240,72,7,,13,,31,34,,1,23,1,2,1,,.300,.365,.492,.369
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.00,,,,,,,,,,,,,,,,113,380,104,23,,8,,41,32,2,,34,3,11,2,1,.274,.348,.397,.331
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,,,,,,,,,,,,,,,,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-13.77,,,,,,,,,,,,,,,,108,331,72,15,1,12,,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-14.79,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,23,2,,8,1,6,,,.255,.319,.530,.362
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-21.45,,,,,,,,,,,,,,,,6,9,2,1,,,,1,,,,,,1,,,.222,.300,.333,.285
Brian Bogusevic,CF/LF/RF,Cubs,,3021,460131,bogusbr01,$-24.85,,,,,,,,,,,,,,,,47,143,39,7,1,6,,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,,,,,,,,,,,,,,,,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-25.83,,,,,,,,,,,,,,,,73,105,21,3,1,1,,11,3,7,1,12,,,,1,.200,.280,.276,.268
Ryan Sweeney,CF/DH/RF,Cubs,,4869,435220,sweenry01,$-25.84,,,,,,,,,,,,,,,,70,192,51,13,2,6,,19,19,1,,17,,,1,2,.266,.321,.448,.336
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-30.70,,,,,,,,,,,,,,,,27,38,8,1,,,,2,,,,3,,,,1,.211,.262,.237,.235
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-31.79,,,,,,,,,,,,,,,,28,59,12,2,,,,6,4,,,7,1,1,1,1,.203,.290,.237,.245
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-33.19,,,,,,,,,,,,,,,,6,15,2,,,,,1,,,,1,,1,,,.133,.235,.133,.188
Dave Sappelt,CF/RF,Cubs,,2856,543743,sappeda01,$-34.27,,,,,,,,,,,,,,,,31,75,18,3,,,,6,4,3,1,3,,,,,.240,.269,.280,.251
Darnell McDonald,CF/LF,Cubs,,160,150021,mcdonda02,$-34.40,,,,,,,,,,,,,,,,25,53,16,4,,1,,4,5,,,4,,,,,.302,.351,.434,.346
