Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,137,494,136,21,102,63,15,.275
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,140,501,127,30,68,74,1,.253
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,139,487,146,7,62,61,16,.300
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,132,503,148,4,59,44,12,.294
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,85,288,80,10,43,34,6,.278
Jake Bauers,1B,Rays,,10537,641343,,$-0.00,,,,,,,,,,,96,323,65,11,48,48,6,.201
Daniel Robertson,2B,Rays,,7588,621002,,$-0.00,,,,,,,,,,,87,282,74,9,46,34,2,.262
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,118,360,75,9,42,32,12,.208
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,88,332,72,7,44,29,10,.217
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,61,190,50,10,25,32,2,.263
Austin Meadows,CF,Rays,,7454,640457,,$-0.00,,,,,,,,,,,59,178,51,6,19,17,5,.287
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,75,230,57,7,21,29,,.248
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,43,129,30,6,16,25,2,.233
Michael Pérez,C,Rays,,12081,,,$-0.00,,,,,,,,,,,24,74,21,1,9,11,,.284
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,73,182,38,1,9,17,1,.209
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,20,53,14,1,5,6,,.264
Nick Ciuffo,C,Rays,,11998,624419,,$-0.00,,,,,,,,,,,16,37,7,1,3,5,,.189
Andrew Velazquez,SS,Rays,,11459,623205,,$-0.00,,,,,,,,,,,13,10,3,,3,,1,.300
Adam Moore,C,Rays,,4287,446192,mooread01,$-0.00,,,,,,,,,,,8,18,4,1,2,2,,.222
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
