Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$6.05,,,,,,,,,,,,,,,,,,102,347,81,16,,18,,45,56,1,,108,18,1,3,3,1,.233,.274,.435,.281,.304
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.85,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$3.76,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$2.23,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$0.13,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-1.38,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,63,59,2,4,4,,.241,.358,.527,.215,.377
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-3.98,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$-4.21,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$-5.52,,,,,,,,,,,,,,,,,,70,211,46,13,,8,,25,27,1,,68,9,,,1,6,.218,.242,.393,.279,.277
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$-10.90,,,,,,,,,,,,,,,,,,93,321,82,14,2,11,,28,45,,,61,29,1,,3,,.255,.314,.414,.282,.318
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-10.95,,,,,,,,,,,,,,,,,,75,171,36,5,,3,,19,13,,,33,15,,1,1,13,.211,.259,.292,.243,.259
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-11.27,,,,,,,,,,,,,,,,,,43,98,20,4,,4,,9,13,,,32,6,,3,3,1,.204,.261,.367,.246,.274
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-18.86,,,,,,,,,,,,,,,,,,45,140,42,11,,4,,16,11,,1,22,4,,1,,,.300,.324,.464,.333,.338
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-20.80,,,,,,,,,,,,,,,,,,41,126,32,8,,2,,10,15,,,32,4,,1,1,5,.254,.270,.365,.323,.283
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-21.95,,,,,,,,,,,,,,,,,,60,153,36,5,1,,,13,7,3,2,17,7,,,2,1,.235,.264,.281,.261,.244
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-22.56,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-22.60,,,,,,,,,,,,,,,,,,32,52,9,1,,1,,10,7,2,1,6,4,,,,,.173,.232,.250,.178,.221
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-26.81,,,,,,,,,,,,,,,,,,49,147,33,4,,6,,14,15,1,,44,8,,2,,,.224,.274,.374,.278,.286
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-32.65,,,,,,,,,,,,,,,,,,53,86,14,4,1,1,,7,3,1,1,24,4,2,,,2,.163,.196,.267,.213,.193
