Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$27.48,,,,,,,,,,,,,,,,,,,,31,196.67,786,144,16,180,51,,15,49,16,,0.992,2.24,.244,3.33,3.66
George Springer,CF,Blue Jays,,5594,543807,,$23.76,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361,,,,,,,,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$21.25,,,,,,,,,,,,,,,,,,,,63,64.00,258,44,4,73,21,4,4,15,5,36,1.016,2.11,.256,2.62,2.94
Alejandro Kirk,C,Blue Jays,,13066,672386,,$16.09,139,470,134,19,,14,8,63,,,63,2,4,4,,.285,.372,.415,.362,,,,,,,,,,,,,,,,,
Ross Stripling,RP,Blue Jays,,6580,548389,,$12.96,,,,,,,,,,,,,,,,,,,,32,134.33,536,117,12,111,20,,2,45,10,1,1.020,3.01,.269,3.10,3.41
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299,,,,,,,,,,,,,,,,,
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$10.08,,,,,,,,,,,,,,,,,,,,77,70.67,293,66,6,58,13,1,8,22,10,4,1.118,2.80,.288,3.41,3.84
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.80,,,,,,,,,,,,,,,,,,,,31,174.67,725,188,15,205,28,,1,65,12,,1.237,3.35,.363,2.37,2.49
Danny Jansen,C,Blue Jays,,11917,643376,,$9.67,72,215,56,10,,15,1,44,1,,25,1,3,5,,.260,.339,.516,.366,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$5.54,,,,,,,,,,,,,,,,,,,,63,48.67,193,42,7,44,12,2,1,17,8,2,1.110,3.14,.271,3.84,3.33
Yimi García,RP,Blue Jays,,6811,554340,,$1.93,,,,,,,,,,,,,,,,,,,,61,61.00,247,48,6,58,16,3,4,21,4,1,1.049,3.10,.258,3.31,3.38
Gabriel Moreno,C,Blue Jays,,13241,672515,,$1.00,25,69,22,1,,1,,7,,,4,,,,,.319,.356,.377,.329,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-2.08,62,157,34,8,,,,9,1,,8,,5,,4,.217,.270,.268,.251,,,,,,,,,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,641470,,$-2.33,36,97,15,4,,4,,11,,,9,,1,1,,.155,.231,.320,.244,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-3.79,,,,,,,,,,,,,,,,,,,,32,172.00,753,199,29,149,45,,11,100,12,,1.419,5.23,.328,4.54,3.92
Matt Gage,RP,Blue Jays,,14404,,,$-4.25,,,,,,,,,,,,,,,,,,,,11,13.00,50,6,1,12,6,1,1,2,,,0.923,1.38,.167,3.64,3.93
David Phelps,RP/SP,Blue Jays,,5150,475479,phelpda01,$-5.12,,,,,,,,,,,,,,,,,,,,65,63.67,272,52,2,64,31,,4,20,,1,1.304,2.83,.292,3.15,4.12
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-5.13,97,257,52,18,1,6,1,24,2,,38,,6,1,1,.202,.317,.350,.307,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-5.40,,,,,,,,,,,,,,,,,,,,32,25.33,111,24,6,21,11,,2,16,2,,1.382,5.68,.254,6.06,4.54
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-5.49,,,,,,,,,,,,,,,,,,,,6,27.00,113,32,5,16,4,,,17,2,,1.333,5.67,.307,4.77,4.13
Anthony Kay,RP,Blue Jays,,12393,641743,,$-5.89,,,,,,,,,,,,,,,,,,,,1,2.00,10,2,,3,1,,1,1,,,1.500,4.50,.400,3.10,4.20
Bowden Francis,SP,Blue Jays,,13628,670102,,$-5.91,,,,,,,,,,,,,,,,,,,,1,0.67,3,1,,1,,,,,,,1.500,,.500,0.10,1.40
Nate Pearson,SP,Blue Jays,,13233,663878,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trent Thornton,SP,Blue Jays,,11642,663423,,$-6.18,,,,,,,,,,,,,,,,,,,,32,46.00,189,40,7,37,17,,1,21,,,1.239,4.11,.260,4.64,4.19
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-6.20,,,,,,,,,,,,,,,,,,,,9,15.00,64,14,4,19,5,,2,8,,,1.267,4.80,.294,5.43,3.15
Andrew Vasquez,RP,Blue Jays,,12297,607755,,$-6.22,,,,,,,,,,,,,,,,,,,,10,8.67,39,6,1,10,4,,3,6,,,1.154,6.23,.238,4.72,4.48
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-6.42,,,,,,,,,,,,,,,,,,,,32,100.67,454,93,23,124,58,,9,58,6,1,1.500,5.19,.292,5.60,3.89
Shaun Anderson,RP,Blue Jays,,12710,641312,,$-6.58,,,,,,,,,,,,,,,,,,,,1,1.00,7,4,,,,,,2,,,4.000,18.00,.571,3.10,5.40
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-6.96,109,105,13,5,,2,1,5,3,2,5,,6,,1,.124,.205,.229,.207,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-7.03,,,,,,,,,,,,,,,,,,,,4,2.67,15,6,3,,1,,,4,,,2.625,13.50,.273,18.85,6.20
Trevor Richards,SP,Blue Jays,,12263,670950,,$-7.11,,,,,,,,,,,,,,,,,,,,62,64.00,281,57,9,82,35,1,1,38,3,,1.438,5.34,.312,4.01,3.39
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560,,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Blue Jays,,12117,656492,,$-8.35,,,,,,,,,,,,,,,,,,,,6,6.33,32,7,,4,5,,1,6,,,1.895,8.53,.318,4.68,6.15
Casey Lawrence,SP,Blue Jays,,11508,596271,,$-8.43,,,,,,,,,,,,,,,,,,,,6,18.00,79,23,5,11,4,,1,15,,,1.500,7.50,.310,6.32,4.49
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-8.59,,,,,,,,,,,,,,,,,,,,26,26.67,119,31,4,23,7,1,2,20,,,1.425,6.75,.325,4.22,3.87
Max Castillo,SP,Blue Jays,,14177,666721,,$-8.78,,,,,,,,,,,,,,,,,,,,14,39.33,170,38,8,37,15,,2,26,,,1.347,5.95,.278,5.16,3.99
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-8.93,8,7,1,1,,,,,,,3,,,,1,.143,.364,.286,.335,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-9.16,,,,,,,,,,,,,,,,,,,,1,4.67,26,12,3,4,2,,1,10,,,3.000,19.29,.562,11.67,4.94
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,,,
Anthony Banda,RP,Blue Jays,,11247,607455,,$-10.17,,,,,,,,,,,,,,,,,,,,32,26.67,135,43,4,30,13,2,2,20,1,,2.100,6.75,.453,4.26,3.87
