Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$21.65,154,593,151,26,3,24,,91,24,5,46,,6,3,,.255,.313,.430,.329,,,,,,,,,,,,,,,,,
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$21.32,153,613,176,39,6,21,,83,17,3,58,2,5,5,2,.287,.350,.473,.361,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$14.75,,,,,,,,,,,,,,,,,,,,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$14.39,147,534,156,37,1,16,,82,9,1,83,3,9,3,,.292,.394,.455,.377,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$14.01,,,,,,,,,,,,,,,,,,,,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$13.26,,,,,,,,,,,,,,,,,,,,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$12.74,140,494,128,19,,26,,92,3,,82,9,2,8,,.259,.362,.455,.353,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$10.50,,,,,,,,,,,,,,,,,,,,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65
Denard Span,CF,Nationals,,1560,452655,spande01,$9.90,147,610,184,39,8,5,,37,31,7,50,1,2,3,3,.302,.353,.416,.347,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$8.19,,,,,,,,,,,,,,,,,,,,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$4.64,146,553,133,31,4,14,,61,10,2,49,2,7,6,1,.241,.307,.387,.307,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$2.85,88,341,91,12,,11,,47,,,17,2,,3,,.267,.299,.399,.303,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$1.48,,,,,,,,,,,,,,,,,,,,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81
Drew Storen,RP,Nationals,,2466,519322,storedr01,$1.46,,,,,,,,,,,,,,,,,,,,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50
Gio González,SP,Nationals,,4787,461829,gonzagi01,$1.00,,,,,,,,,,,,,,,,,,,,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$-1.93,100,352,96,10,2,13,,32,2,2,38,4,1,1,3,.273,.342,.423,.334,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-6.59,114,333,73,14,3,8,,27,8,1,18,5,12,1,,.219,.283,.351,.280,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$-8.13,61,214,60,19,1,5,,38,,,22,,,4,,.280,.342,.449,.343,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-8.26,,,,,,,,,,,,,,,,,,,,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-8.41,,,,,,,,,,,,,,,,,,,,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-8.55,,,,,,,,,,,,,,,,,,,,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04
Blake Treinen,SP,Nationals,,5673,595014,,$-9.17,,,,,,,,,,,,,,,,,,,,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-10.60,66,214,50,9,,2,,12,,,15,1,1,,,.234,.287,.304,.266,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-10.72,122,353,69,11,4,7,,37,4,5,20,,4,6,,.195,.243,.309,.240,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-11.61,,,,,,,,,,,,,,,,,,,,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-11.63,,,,,,,,,,,,,,,,,,,,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$-11.74,,,,,,,,,,,,,,,,,,,,64,57.33,240,48,3,66,23,6,1,31,2,,1.238,4.87,.306,2.42,2.94
Matt Purke,SP,Nationals,,5550,545357,,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-12.45,,,,,,,,,,,,,,,,,,,,9,7.00,30,10,1,5,,,,3,,,1.429,3.86,.375,3.53,3.40
Sandy León,C,Nationals,,5609,506702,leonsa01,$-13.16,20,64,10,1,,1,,3,,,6,,,,,.156,.229,.219,.209,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-13.36,42,91,21,2,,4,,14,,,7,,2,,,.231,.300,.385,.303,,,,,,,,,,,,,,,,,
Taylor Hill,RP,Nationals,,9438,592398,,$-14.71,,,,,,,,,,,,,,,,,,,,3,9.00,45,16,,5,3,1,2,9,,,2.111,9.00,.457,3.32,5.13
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-14.81,,,,,,,,,,,,,,,,,,,,5,25.67,124,34,3,17,8,1,2,16,,,1.636,5.61,.330,4.35,4.62
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-15.58,4,6,,,,,,,,,1,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-15.89,105,220,57,8,,1,,17,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-15.92,21,23,3,,,2,,2,,,3,,,,,.130,.231,.391,.269,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-16.01,61,77,16,4,,1,,8,,,4,,2,4,,.208,.253,.299,.243,,,,,,,,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,572191,,$-16.12,17,39,8,3,,1,,5,,2,3,,1,,,.205,.279,.359,.259,,,,,,,,,,,,,,,,,
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-16.38,79,139,24,6,,1,,7,4,1,16,1,5,1,1,.173,.278,.237,.246,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-16.67,33,76,7,1,1,,,1,6,,8,,,,2,.092,.174,.132,.172,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-19.42,36,41,7,1,,,,2,,,1,,,1,,.171,.186,.195,.171,,,,,,,,,,,,,,,,,
