Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$18.98,,,,,,,,,79,77.00,48,127,32,18,4,3,46,1.039,2.10
Drew Storen,RP,Nationals,,2466,519322,storedr01,$14.96,,,,,,,,,73,75.33,57,74,20,23,6,3,43,1.022,2.75
John Axford,RP,Brewers,,3066,446099,axforjo01,$14.00,,,,,,,,,74,72.67,58,83,24,16,2,2,46,1.128,1.98
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.21,,,,,,,,,75,72.33,52,69,34,18,2,4,49,1.189,2.24
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.49,,,,,,,,,60,58.00,41,61,12,14,2,2,45,0.914,2.17
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$12.15,,,,,,,,,64,61.33,47,60,8,13,1,2,44,0.897,1.91
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$10.52,,,,,,,,,70,68.67,56,61,16,14,1,4,40,1.049,1.83
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$10.40,,,,,,,,,68,69.67,49,42,22,19,5,3,37,1.019,2.45
Heath Bell,RP,Padres,,3889,425514,bellhe01,$10.30,,,,,,,,,64,62.67,51,51,21,17,3,4,43,1.149,2.44
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$10.28,,,,,,,,,63,64.33,50,87,10,21,4,1,31,0.933,2.94
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$9.44,,,,,,,,,68,75.00,50,75,21,19,5,6,24,0.947,2.28
Sergio Santos,RP,White Sox,,850,435045,santose01,$8.23,,,,,,,,,63,63.33,41,92,29,25,4,5,30,1.105,3.55
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$8.03,,,,,,,,,62,60.67,54,62,16,16,4,2,32,1.154,2.37
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$7.67,,,,,,,,,62,60.33,49,67,26,20,5,5,32,1.243,2.98
Cory Luebke,RP/SP,Padres,,3929,458537,luebkco01,$7.40,,,,,,,,,46,139.67,105,154,44,51,6,10,,1.067,3.29
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$7.16,,,,,,,,,57,55.00,50,54,31,19,6,4,36,1.473,3.11
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$6.80,,,,,,,,,63,57.67,45,51,12,14,5,1,25,0.988,2.18
Brandon League,RP,Mariners,,4231,434181,leagubr01,$6.60,,,,,,,,,65,61.33,56,45,10,19,1,5,37,1.076,2.79
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$6.56,,,,,,,,,73,71.67,67,79,26,21,6,2,23,1.298,2.64
Mark Melancon,RP,Astros,,236,453343,melanma01,$6.52,,,,,,,,,71,74.33,65,66,26,23,8,4,20,1.224,2.78
Chris Perez,RP,Indians,,996,453198,perezch01,$6.47,,,,,,,,,64,60.33,46,39,26,22,4,7,36,1.193,3.28
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$6.11,,,,,,,,,75,74.00,54,99,48,33,2,6,34,1.378,4.01
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$5.78,,,,,,,,,64,62.33,42,54,30,19,2,3,32,1.155,2.74
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$5.62,,,,,,,,,85,88.00,53,96,43,18,6,2,5,1.091,1.84
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$5.35,,,,,,,,,55,111.33,84,78,42,33,10,2,2,1.132,2.67
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$4.94,,,,,,,,,72,88.33,48,104,26,18,3,,,0.838,1.83
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$4.57,,,,,,,,,76,73.67,44,74,14,12,5,4,2,0.787,1.47
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$4.40,,,,,,,,,60,60.33,60,60,17,27,5,5,28,1.276,4.03
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$4.26,,,,,,,,,68,63.33,56,54,21,29,1,4,36,1.216,4.12
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$3.22,,,,,,,,,78,68.00,49,63,16,17,5,2,9,0.956,2.25
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$3.00,,,,,,,,,78,75.67,66,79,17,19,6,6,5,1.097,2.26
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$2.96,,,,,,,,,69,91.00,80,58,21,27,6,5,9,1.110,2.67
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$2.68,,,,,,,,,64,57.00,28,69,26,17,6,1,8,0.947,2.68
David Robertson,RP,Yankees,,242,502085,roberda08,$2.59,,,,,,,,,70,66.67,40,100,35,8,4,,1,1.125,1.08
Greg Holland,RP,Royals,,4965,518813,hollagr01,$2.40,,,,,,,,,46,60.00,37,74,19,12,5,1,4,0.933,1.80
Huston Street,RP,Rockies,,3759,434718,streehu01,$2.31,,,,,,,,,62,58.33,62,55,9,25,1,4,29,1.217,3.86
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$1.90,,,,,,,,,74,69.33,49,77,30,26,5,3,11,1.139,3.38
Edward Mujica,RP,Marlins,,3903,465629,mujiced01,$1.85,,,,,,,,,67,76.00,64,63,14,25,9,6,,1.026,2.96
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$1.00,,,,,,,,,65,65.00,38,85,9,17,2,3,,0.723,2.35
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$1.00,,,,,,,,,47,46.67,36,38,18,12,2,2,21,1.157,2.31
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.00,,,,,,,,,68,62.33,46,73,8,20,2,,8,0.866,2.89
Jeff Samardzija,RP,Cubs,,2606,502188,samarje01,$1.00,,,,,,,,,75,88.00,64,87,50,29,8,4,,1.295,2.97
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$1.00,,,,,,,,,67,65.33,50,70,31,19,8,3,1,1.240,2.62
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.00,,,,,,,,,65,48.00,29,70,5,8,3,1,1,0.708,1.50
Chris Sale,RP,White Sox,,4967,519242,salech01,$1.00,,,,,,,,,58,71.00,52,79,27,22,2,2,8,1.113,2.79
Kyle McClellan,RP/SP,Cardinals,,3454,449072,mccleky01,$1.00,,,,,,,,,43,141.67,143,76,43,66,12,7,,1.313,4.19
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.00,,,,,,,,,71,67.67,44,61,18,22,3,4,6,0.916,2.93
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$1.00,,,,,,,,,42,41.67,34,41,12,15,,4,24,1.104,3.24
Kyle Kendrick,RP/SP,Phillies,,2288,452718,kendrky01,$1.00,,,,,,,,,34,114.67,110,59,30,41,8,6,,1.221,3.22
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$1.00,,,,,,,,,78,73.67,59,67,21,8,2,4,,1.086,0.98
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$1.00,,,,,,,,,51,53.67,30,96,26,17,2,1,5,1.043,2.85
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$1.00,,,,,,,,,74,72.00,77,58,14,26,10,4,,1.264,3.25
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$-0.28,,,,,,,,,62,62.00,44,59,20,17,5,2,2,1.032,2.47
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$-0.53,,,,,,,,,55,55.67,47,53,14,14,6,,2,1.096,2.26
Scott Downs,RP,Angels,,671,275933,downssc01,$-0.59,,,,,,,,,60,53.67,39,35,15,8,6,3,1,1.006,1.34
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-0.92,,,,,,,,,41,43.33,21,67,29,9,6,1,,1.154,1.87
Octavio Dotel,RP,Cardinals,,3239,136734,doteloc01,$-1.09,,,,,,,,,65,54.00,36,62,17,21,5,4,3,0.981,3.50
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-1.27,,,,,,,,,67,62.00,41,84,24,16,1,2,2,1.048,2.32
Ramon Ramirez,RP,Giants,,56,430673,ramirra02,$-1.31,,,,,,,,,66,68.67,54,66,26,20,3,3,4,1.165,2.62
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-1.47,,,,,,,,,66,61.00,47,63,17,20,4,3,2,1.049,2.95
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-1.60,,,,,,,,,69,62.33,45,57,24,21,6,3,,1.107,3.03
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-1.68,,,,,,,,,69,65.67,66,34,13,31,4,7,15,1.203,4.25
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$-1.69,,,,,,,,,70,73.00,46,74,24,27,2,9,1,0.959,3.33
Frank Francisco,RP,Blue Jays,,4407,407911,francfr01,$-1.83,,,,,,,,,54,50.67,49,53,18,20,1,4,17,1.322,3.55
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-1.93,,,,,,,,,65,61.67,55,65,21,17,4,4,2,1.232,2.48
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-2.23,,,,,,,,,49,51.67,33,45,25,10,2,2,6,1.123,1.74
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-2.30,,,,,,,,,61,51.00,47,44,11,13,5,5,2,1.137,2.29
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-2.51,,,,,,,,,67,61.67,46,54,24,18,3,2,3,1.135,2.63
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-2.66,,,,,,,,,71,67.00,52,45,21,15,3,3,,1.090,2.01
Marco Estrada,RP,Brewers,,3096,462136,estrama01,$-2.70,,,,,,,,,43,92.67,83,88,29,42,4,8,,1.209,4.08
Micah Owings,RP,Diamondbacks,,2779,452249,owingmi01,$-2.76,,,,,,,,,33,63.00,56,44,23,25,8,,,1.254,3.57
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.78,,,,,,,,,72,72.00,65,61,16,28,4,7,1,1.125,3.50
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-2.83,,,,,,,,,43,77.67,57,73,21,32,2,1,,1.004,3.71
Brian Fuentes,RP,Athletics,,1618,150118,fuentbr01,$-3.07,,,,,,,,,67,58.33,52,42,20,24,2,8,12,1.234,3.70
Tom Gorzelanny,RP/SP,Nationals,,2616,452733,gorzeto01,$-3.08,,,,,,,,,30,105.00,102,95,33,47,4,6,,1.286,4.03
Cory Wade,RP,Yankees,,4592,460677,wadeco01,$-3.14,,,,,,,,,40,39.67,33,30,8,9,6,1,,1.034,2.04
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-3.21,,,,,,,,,57,62.00,49,58,28,25,6,2,,1.242,3.63
Carlos Villanueva,RP/SP,Blue Jays,,3086,453646,villaca01,$-3.22,,,,,,,,,33,107.00,103,68,32,48,6,4,,1.262,4.04
Joe Nathan,RP,Twins,,1486,150274,nathajo01,$-3.24,,,,,,,,,48,44.67,38,43,14,24,2,1,14,1.164,4.84
David Pauley,RP,Tigers,,4238,456102,pauleda01,$-3.26,,,,,,,,,53,74.00,64,44,22,26,5,6,,1.162,3.16
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.37,,,,,,,,,72,63.00,51,68,31,24,5,6,,1.302,3.43
Bill Bray,RP,Reds,,2763,435538,braybi01,$-3.46,,,,,,,,,79,48.33,35,44,17,16,5,3,,1.076,2.98
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-3.59,,,,,,,,,46,77.67,56,58,19,29,1,3,,0.966,3.36
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-3.60,,,,,,,,,26,30.00,14,35,16,6,3,1,5,1.000,1.80
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-3.66,,,,,,,,,45,54.67,45,55,19,16,2,1,3,1.171,2.63
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.68,,,,,,,,,60,59.33,60,64,27,24,4,6,6,1.466,3.64
Jon Rauch,RP,Blue Jays,,1490,400010,rauchjo01,$-3.71,,,,,,,,,53,52.00,56,36,14,28,5,4,11,1.346,4.85
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-3.84,,,,,,,,,54,50.00,24,71,41,20,4,1,1,1.300,3.60
Jesse Litsch,RP,Blue Jays,,705,446209,litscje01,$-3.84,,,,,,,,,28,75.00,69,66,28,37,6,3,1,1.293,4.44
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-3.86,,,,,,,,,63,59.67,58,53,40,29,,3,22,1.642,4.37
Chad Qualls,RP,Padres,,3607,430589,quallch01,$-3.89,,,,,,,,,77,74.33,73,43,20,29,6,8,,1.251,3.51
Hisanori Takahashi,RP,Angels,,2082,538227,takahhi01,$-3.95,,,,,,,,,61,68.00,58,52,25,27,4,3,2,1.221,3.57
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-3.96,,,,,,,,,57,62.00,55,65,31,19,4,4,,1.387,2.76
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-4.03,,,,,,,,,66,58.33,53,44,19,14,3,2,1,1.234,2.16
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.08,,,,,,,,,70,53.00,42,40,26,16,5,2,1,1.283,2.72
Felipe Paulino,RP/SP,Royals,,2948,462956,paulife01,$-4.17,,,,,,,,,39,139.33,146,133,55,69,4,10,,1.443,4.46
Jose Veras,RP,Pirates,,1943,407842,verasjo01,$-4.31,,,,,,,,,79,71.00,54,79,34,30,2,4,1,1.239,3.80
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-4.49,,,,,,,,,48,59.67,44,64,26,19,1,4,1,1.173,2.87
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-4.50,,,,,,,,,52,80.33,71,77,30,34,2,2,1,1.257,3.81
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-4.59,,,,,,,,,55,69.67,66,62,32,29,5,3,1,1.407,3.75
Rafael Perez,RP,Indians,,995,460370,perezra01,$-4.63,,,,,,,,,71,63.00,59,33,19,21,5,2,,1.238,3.00
Jason Isringhausen,RP,Mets,,529,116414,isrinja01,$-4.66,,,,,,,,,53,46.67,36,44,24,21,3,3,7,1.286,4.05
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-4.76,,,,,,,,,44,47.00,50,46,15,18,4,1,4,1.383,3.45
Todd Coffey,RP,Nationals,,3069,434298,coffeto01,$-4.77,,,,,,,,,69,59.67,55,46,20,24,5,1,,1.257,3.62
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-4.85,,,,,,,,,73,71.00,72,56,18,22,2,6,,1.268,2.79
Ernesto Frieri,RP,Padres,,3897,457117,frierer01,$-4.93,,,,,,,,,59,63.00,51,76,34,19,1,2,,1.349,2.71
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-4.96,,,,,,,,,76,69.67,73,79,30,34,5,4,1,1.478,4.39
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-4.96,,,,,,,,,69,56.67,54,33,21,24,5,5,4,1.324,3.81
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-4.97,,,,,,,,,62,59.67,60,63,21,22,2,5,3,1.358,3.32
Ross Detwiler,RP/SP,Nationals,,2428,446321,detwiro01,$-5.01,,,,,,,,,15,66.00,63,41,20,22,4,5,,1.258,3.00
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-5.11,,,,,,,,,55,51.00,45,57,21,19,3,5,1,1.294,3.35
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.21,,,,,,,,,66,61.33,55,41,28,22,5,5,,1.353,3.23
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-5.25,,,,,,,,,64,41.67,43,46,13,16,5,3,,1.344,3.46
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-5.36,,,,,,,,,71,61.33,50,61,26,23,2,6,,1.239,3.38
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-5.44,,,,,,,,,70,66.33,59,50,25,30,4,3,1,1.266,4.07
Juan Cruz,RP,Rays,,1322,407297,cruzju02,$-5.48,,,,,,,,,56,48.67,36,46,28,21,5,,,1.315,3.88
Mike MacDougal,RP,Dodgers,,2433,213680,macdomi01,$-5.52,,,,,,,,,69,57.00,54,41,29,13,3,1,1,1.456,2.05
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-5.53,,,,,,,,,59,65.67,54,70,45,26,3,3,2,1.508,3.56
Luis Ayala,RP,Yankees,,4561,425646,ayalalu01,$-5.57,,,,,,,,,52,56.00,51,39,20,13,2,2,,1.268,2.09
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$-5.76,,,,,,,,,53,53.00,43,48,31,19,4,4,,1.396,3.23
Tim Wakefield,RP/SP,Red Sox,,84,123801,wakefti01,$-5.79,,,,,,,,,33,154.67,163,93,47,88,7,8,,1.358,5.12
Matt Lindstrom,RP,Rockies,,2914,434637,lindsma01,$-5.94,,,,,,,,,63,54.00,52,36,14,18,2,2,2,1.222,3.00
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-5.97,,,,,,,,,51,60.67,62,48,21,24,2,3,4,1.368,3.56
Rich Thompson,RP,Angels,,1639,460366,thompri03,$-5.98,,,,,,,,,44,54.00,46,56,20,18,1,3,,1.222,3.00
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-6.01,,,,,,,,,73,84.67,87,47,33,35,5,3,,1.417,3.72
Takashi Saito,RP,Brewers,,1798,493416,saitota01,$-6.08,,,,,,,,,30,26.67,21,23,9,6,4,2,,1.125,2.02
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.11,,,,,,,,,48,40.67,33,59,20,13,1,2,1,1.303,2.88
Jamey Wright,RP,Mariners,,1012,124604,wrighja01,$-6.11,,,,,,,,,60,68.33,61,48,30,24,2,3,1,1.332,3.16
LaTroy Hawkins,RP,Brewers,,3074,115629,hawkila01,$-6.13,,,,,,,,,52,48.33,50,28,10,13,3,1,,1.241,2.42
Tim Collins,RP,Royals,,641,525768,colliti01,$-6.15,,,,,,,,,68,67.00,52,60,48,27,4,4,,1.493,3.63
Jason Frasor,RP,White Sox,,673,430630,frasoja01,$-6.29,,,,,,,,,64,60.00,58,57,26,24,3,3,,1.400,3.60
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-6.38,,,,,,,,,28,32.67,24,37,15,9,2,1,1,1.194,2.48
George Sherrill,RP,Braves,,4587,430941,sherrge01,$-6.44,,,,,,,,,51,36.00,33,38,12,12,3,1,,1.250,3.00
Brian Sanches,RP,Marlins,,1936,430083,sanchbr01,$-6.49,,,,,,,,,39,61.67,52,53,36,27,4,1,,1.427,3.94
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-6.53,,,,,,,,,27,48.33,41,24,21,9,2,,,1.283,1.68
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-6.58,,,,,,,,,61,55.67,57,34,19,17,3,3,,1.365,2.75
Miguel Batista,RP/SP,Mets,,2421,110683,batismi01,$-6.58,,,,,,,,,35,60.00,49,31,33,24,5,2,,1.367,3.60
Scott Linebrink,RP,Braves,,838,276530,linebsc01,$-6.61,,,,,,,,,64,54.33,58,42,21,22,4,4,1,1.454,3.64
Lance Lynn,RP,Cardinals,,3451,458681,lynnla01,$-6.64,,,,,,,,,18,34.67,25,40,11,12,1,1,1,1.038,3.12
Matt Albers,RP,Red Sox,,370,458006,alberma01,$-6.70,,,,,,,,,56,64.67,62,68,31,34,4,4,,1.438,4.73
Nick Masset,RP,Reds,,2776,434665,masseni01,$-6.74,,,,,,,,,75,70.33,76,62,31,29,3,6,1,1.521,3.71
Yoshinori Tateyama,RP,Rangers,,5053,599899,tateyyo01,$-6.85,,,,,,,,,39,44.00,37,43,11,22,2,,1,1.091,4.50
Anthony Swarzak,RP/SP,Twins,,1510,461872,swarzan01,$-6.90,,,,,,,,,27,102.00,111,55,26,49,4,7,,1.343,4.32
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-6.92,,,,,,,,,26,44.00,36,28,14,16,2,1,1,1.136,3.27
Clay Hensley,RP,Marlins,,1926,454535,henslcl01,$-6.92,,,,,,,,,37,67.67,62,46,30,39,6,7,,1.360,5.19
Blake Hawksworth,RP,Dodgers,,3449,458003,hawksbl01,$-7.05,,,,,,,,,49,53.00,45,43,17,24,2,5,,1.170,4.08
Rodrigo Lopez,RP/SP,Cubs,,3620,150438,lopezro01,$-7.27,,,,,,,,,26,97.67,116,54,29,48,6,6,,1.485,4.42
Shawn Camp,RP,Blue Jays,,668,425861,campsh01,$-7.28,,,,,,,,,67,66.33,79,32,22,31,6,3,1,1.523,4.21
Fautino De Los Santos,RP,Athletics,,4755,501745,delosfa01,$-7.34,,,,,,,,,34,33.33,27,43,17,16,3,2,,1.320,4.32
Dan Wheeler,RP,Red Sox,,539,235095,wheelda01,$-7.37,,,,,,,,,47,49.33,47,39,8,24,2,2,,1.115,4.38
Randy Choate,RP,Marlins,,522,329092,choatra01,$-7.41,,,,,,,,,54,24.67,13,31,13,5,1,1,,1.054,1.82
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-7.43,,,,,,,,,72,37.67,34,47,19,16,2,1,1,1.407,3.82
Tyson Ross,RP/SP,Athletics,,4773,475115,rossty01,$-7.43,,,,,,,,,9,36.00,33,24,13,11,3,3,,1.278,2.75
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-7.47,,,,,,,,,27,28.67,23,24,7,9,2,,,1.047,2.83
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-7.48,,,,,,,,,20,30.00,25,22,5,10,2,1,,1.000,3.00
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-7.49,,,,,,,,,49,49.00,36,44,31,19,2,2,,1.367,3.49
Jerome Williams,RP/SP,Angels,,4801,425532,willije02,$-7.53,,,,,,,,,10,44.00,45,28,15,18,4,,,1.364,3.68
Michael Gonzalez,RP,Rangers,,377,283166,gonzami02,$-7.58,,,,,,,,,56,53.33,51,51,21,26,2,2,1,1.350,4.39
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$-7.59,,,,,,,,,42,39.33,33,36,18,18,2,3,2,1.297,4.12
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-7.61,,,,,,,,,25,32.67,25,30,13,12,2,,,1.163,3.31
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-7.63,,,,,,,,,37,28.00,30,27,12,14,5,2,,1.500,4.50
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-7.65,,,,,,,,,47,33.33,27,34,14,9,,1,2,1.230,2.43
Burke Badenhop,RP,Marlins,,1921,488674,badenbu01,$-7.66,,,,,,,,,50,63.67,65,51,24,29,2,3,1,1.398,4.10
Josh Lindblom,RP,Dodgers,,4578,458676,lindbjo01,$-7.76,,,,,,,,,27,29.67,21,28,10,9,1,,,1.045,2.73
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-7.81,,,,,,,,,40,37.00,34,32,16,12,2,1,,1.351,2.92
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$-7.87,,,,,,,,,23,22.00,15,21,10,5,2,1,,1.136,2.05
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-7.87,,,,,,,,,48,108.67,118,69,40,54,3,9,1,1.454,4.47
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-7.88,,,,,,,,,53,50.67,48,31,20,18,2,4,,1.342,3.20
David Herndon,RP,Phillies,,2264,458589,herndda01,$-7.92,,,,,,,,,45,57.00,54,39,24,21,1,4,1,1.368,3.32
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-7.97,,,,,,,,,52,45.00,46,42,19,19,2,3,1,1.444,3.80
Will Ohman,RP,White Sox,,389,349193,ohmanwi01,$-7.98,,,,,,,,,59,53.33,53,54,17,25,1,3,,1.312,4.22
Alfredo Simon,RP/SP,Orioles,,412,430580,simonal01,$-7.98,,,,,,,,,23,115.67,128,83,40,63,4,9,,1.452,4.90
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-8.02,,,,,,,,,50,46.33,40,42,19,19,1,2,,1.273,3.69
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-8.03,,,,,,,,,73,50.67,48,50,18,23,1,2,,1.303,4.09
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-8.07,,,,,,,,,30,39.67,28,24,19,12,1,1,,1.185,2.72
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$-8.11,,,,,,,,,20,84.67,100,45,15,44,4,4,,1.358,4.68
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-8.13,,,,,,,,,43,41.00,34,37,20,18,2,2,,1.317,3.95
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-8.16,,,,,,,,,47,52.33,51,57,30,23,2,3,,1.548,3.96
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-8.16,,,,,,,,,49,27.67,24,25,11,9,2,1,,1.265,2.93
Pedro Beato,RP,Mets,,350,474039,beatope01,$-8.25,,,,,,,,,60,67.00,59,39,27,32,2,1,,1.284,4.30
Scott Feldman,RP,Rangers,,4428,444857,feldmsc01,$-8.31,,,,,,,,,11,32.00,25,22,10,14,2,1,,1.094,3.94
Josh Outman,RP/SP,Athletics,,4794,489189,outmajo01,$-8.36,,,,,,,,,13,58.33,62,35,23,24,3,5,,1.457,3.70
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-8.45,,,,,,,,,40,29.67,14,31,19,9,,2,,1.112,2.73
Taylor Buchholz,RP,Mets,,3742,430587,buchhta01,$-8.49,,,,,,,,,23,26.00,22,26,7,9,1,1,,1.115,3.12
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-8.68,,,,,,,,,24,28.67,26,27,4,13,1,1,,1.047,4.08
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.73,,,,,,,,,14,25.67,17,14,7,5,,,,0.935,1.75
James Russell,RP,Cubs,,2604,460701,russeja02,$-8.76,,,,,,,,,64,67.67,76,43,14,31,1,6,,1.330,4.12
Joel Carreno,RP,Blue Jays,,5029,468528,carrejo01,$-8.76,,,,,,,,,11,15.67,11,14,4,2,1,,,0.957,1.15
Arthur Rhodes,RP,Cardinals,,2780,121125,rhodear01,$-8.79,,,,,,,,,51,33.00,34,21,11,17,3,4,1,1.364,4.64
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-8.82,,,,,,,,,9,13.67,15,10,3,4,3,,,1.317,2.63
Fernando Rodney,RP,Angels,,1631,407845,rodnefe01,$-8.83,,,,,,,,,39,32.00,26,26,28,16,3,5,3,1.688,4.50
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-8.86,,,,,,,,,35,32.00,26,12,15,10,2,2,,1.281,2.81
Clayton Mortensen,RP/SP,Rockies,,4793,489150,mortecl01,$-8.89,,,,,,,,,16,58.33,55,30,24,25,2,4,,1.354,3.86
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-8.89,,,,,,,,,33,28.33,30,24,8,8,1,,,1.341,2.54
David Carpenter,RP,Astros,,3482,502304,carpeda01,$-8.90,,,,,,,,,34,27.67,28,29,13,9,1,3,1,1.482,2.93
Willie Eyre,RP,Orioles,,4405,425466,eyrewi01,$-8.90,,,,,,,,,19,18.33,12,10,5,7,2,2,,0.927,3.44
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-9.01,,,,,,,,,18,30.33,31,17,6,11,1,,1,1.220,3.26
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-9.02,,,,,,,,,62,33.00,28,28,15,11,,3,1,1.303,3.00
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-9.03,,,,,,,,,7,10.33,3,12,4,1,1,1,,0.677,0.87
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-9.09,,,,,,,,,23,25.00,26,24,7,8,1,1,,1.320,2.88
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-9.11,,,,,,,,,18,24.00,15,23,11,7,,2,,1.083,2.62
Chris Ray,RP,Mariners,,4423,444884,raych01,$-9.13,,,,,,,,,29,32.67,33,22,12,17,3,2,,1.378,4.68
Ryota Igarashi,RP,Mets,,2063,579799,igarary01,$-9.20,,,,,,,,,45,38.67,43,42,28,20,4,1,,1.836,4.66
Charlie Furbush,RP/SP,Mariners,,5038,518703,furbuch01,$-9.32,,,,,,,,,28,85.33,97,67,30,52,4,10,,1.488,5.48
Héctor Noesí,RP,Yankees,,256,456051,noesihe01,$-9.39,,,,,,,,,30,56.33,63,45,22,28,2,2,,1.509,4.47
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-9.40,,,,,,,,,17,14.00,11,13,8,6,,,5,1.357,3.86
Brad Lidge,RP,Phillies,,2266,400058,lidgebr01,$-9.40,,,,,,,,,25,19.33,16,23,13,3,,2,1,1.500,1.40
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-9.45,,,,,,,,,10,12.67,7,10,3,,,,,0.789,
Jonathan Broxton,RP,Dodgers,,4565,455009,broxtjo01,$-9.48,,,,,,,,,14,12.67,15,10,9,8,1,2,7,1.895,5.68
Joey Devine,RP,Athletics,,4757,457733,devinjo01,$-9.55,,,,,,,,,26,23.00,18,20,11,9,1,1,,1.261,3.52
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-9.60,,,,,,,,,37,65.00,74,54,27,37,3,3,,1.554,5.12
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-9.61,,,,,,,,,26,28.33,24,26,14,9,,,,1.341,2.86
Aneury Rodriguez,RP,Astros,,4990,444553,rodrian01,$-9.68,,,,,,,,,43,85.33,83,64,32,50,1,6,,1.348,5.27
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-9.72,,,,,,,,,40,56.33,71,34,16,32,4,,,1.544,5.11
Aaron Laffey,RP,Royals,,990,444836,laffeaa01,$-9.76,,,,,,,,,47,53.33,67,30,21,23,3,2,,1.650,3.88
John Grabow,RP,Cubs,,2589,346848,grabojo02,$-9.84,,,,,,,,,58,62.33,67,38,28,33,3,1,,1.524,4.76
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-9.88,,,,,,,,,9,14.67,14,15,3,6,1,1,,1.159,3.68
Nathan Eovaldi,RP/SP,Dodgers,,5173,543135,eovalna01,$-9.90,,,,,,,,,10,34.67,28,23,20,14,1,2,,1.385,3.63
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-9.93,,,,,,,,,9,8.00,3,12,3,,,,,0.750,
Cole Kimball,RP,Nationals,,5071,501993,kimbaco01,$-9.94,,,,,,,,,12,14.00,8,11,11,3,1,,,1.357,1.93
Collin Balester,RP,Nationals,,2446,444446,balesco01,$-9.97,,,,,,,,,23,35.67,38,34,14,18,1,4,,1.458,4.54
Ramon Ortiz,RP,Cubs,,4584,150009,ortizra01,$-9.99,,,,,,,,,22,33.33,31,25,11,18,1,2,,1.260,4.86
Clay Rapada,RP,Orioles,,4422,449060,rapadcl01,$-10.00,,,,,,,,,32,16.33,14,18,7,11,2,,,1.286,6.06
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-10.01,,,,,,,,,21,12.00,6,11,5,2,,,,0.917,1.50
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-10.01,,,,,,,,,9,11.00,4,11,6,5,1,,,0.909,4.09
Esmerling Vasquez,RP,Twins,,3612,458220,vasques01,$-10.02,,,,,,,,,31,30.33,27,20,13,14,1,1,,1.319,4.15
Andrew Cashner,RP,Cubs,,2582,488768,cashnan01,$-10.07,,,,,,,,,7,10.67,3,8,4,2,,,,0.656,1.69
Trevor Bell,RP,Angels,,1641,457707,belltr01,$-10.11,,,,,,,,,19,34.33,39,17,10,13,1,1,,1.427,3.41
Craig Breslow,RP,Athletics,,4752,444520,breslcr01,$-10.11,,,,,,,,,67,59.33,69,44,21,25,,2,,1.517,3.79
Marcos Mateo,RP,Cubs,,2600,456496,mateoma01,$-10.13,,,,,,,,,23,23.00,24,25,10,11,1,2,,1.478,4.30
Matt Moore,RP/SP,Rays,,5518,519043,moorema02,$-10.15,,,,,,,,,3,9.33,9,15,3,3,1,,,1.286,2.89
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-10.17,,,,,,,,,13,8.33,12,10,3,3,2,1,,1.800,3.24
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-10.20,,,,,,,,,59,43.67,36,31,25,19,,1,,1.397,3.92
Brad Lincoln,RP/SP,Pirates,,3247,453184,lincobr01,$-10.36,,,,,,,,,12,47.67,54,29,16,25,2,3,,1.469,4.72
Vicente Padilla,RP,Dodgers,,4613,218894,padilvi01,$-10.38,,,,,,,,,9,8.67,7,9,5,4,,,3,1.385,4.15
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-10.41,,,,,,,,,24,60.33,63,36,26,31,1,1,1,1.475,4.62
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-10.41,,,,,,,,,5,14.00,12,10,4,6,1,,,1.143,3.86
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-10.46,,,,,,,,,15,17.67,18,18,9,8,1,,,1.528,4.08
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-10.47,,,,,,,,,66,50.67,50,33,21,31,2,5,,1.401,5.51