Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.92,,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,2.72,.267,2.78,3.51
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.37,130,513,150,33,2,25,,72,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$17.36,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.66,,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,4.10,.311,2.81,2.71
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$15.88,154,571,155,35,1,33,,76,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$12.95,,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,3.56,.288,3.48,3.85
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$8.70,139,533,144,26,9,22,,98,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$8.70,160,594,147,37,2,17,,82,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$4.97,,,,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,2.90,.278,3.77,3.67
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$2.82,,,,,,,,,,,,,,,,,,,,,,,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,2.90,.254,3.24,3.26
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$2.51,,,,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,2.02,.263,4.05,4.56
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-1.47,,,,,,,,,,,,,,,,,,,,,,,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,2.42,.265,3.32,3.66
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-2.22,118,408,96,20,,6,,36,43,2,,73,20,3,5,5,4,.235,.274,.328,.269,.266,,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-4.34,102,406,118,17,1,18,,53,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340,,,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-7.73,83,277,59,12,1,6,,22,26,1,2,59,13,3,1,3,2,.213,.247,.329,.247,.246,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-8.15,,,,,,,,,,,,,,,,,,,,,,,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,2.16,.255,4.20,4.28
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$-8.56,,,,,,,,,,,,,,,,,,,,,,,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,2.07,.283,3.93,4.18
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-9.85,25,83,22,2,,3,,11,10,,,19,12,2,,1,,.265,.354,.398,.306,.328,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-9.91,126,383,105,16,3,3,,40,27,5,3,46,18,1,6,1,6,.274,.312,.355,.304,.298,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-10.26,,,,,,,,,,,,,,,,,,,,,,,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,4.75,.340,2.64,3.07
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-10.73,,,,,,,,,,,,,,,,,,,,,,,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,3.00,.268,2.41,3.83
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-10.80,12,35,11,3,,2,,6,6,1,,5,2,1,,,,.314,.351,.571,.321,.392,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-12.62,75,156,41,9,,10,,20,29,3,,46,14,,,,,.263,.324,.513,.310,.362,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-12.76,81,300,90,21,3,5,,42,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-13.60,12,30,8,2,,,,2,2,,,11,4,,2,,,.267,.389,.333,.421,.336,,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-14.66,129,227,66,11,,5,,25,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-14.67,4,9,,,,,,,1,,,4,2,,,,1,,.167,,,.127,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-14.79,,,,,,,,,,,,,,,,,,,,,,,35,29.33,130,19,4,31,22,,1,19,1,9,1.398,5.83,1.41,.208,5.11,4.66
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-15.38,,,,,,,,,,,,,,,,,,,,,,,6,32.67,144,33,,17,14,1,4,15,4,,1.439,4.13,1.21,.303,3.62,5.40
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-15.56,,,,,,,,,,,,,,,,,,,,,,,47,35.67,145,31,2,39,16,,,12,,,1.318,3.03,2.44,.330,2.99,3.50
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-16.44,,,,,,,,,,,,,,,,,,,,,,,8,13.67,52,11,,10,4,,,2,1,,1.098,1.32,2.50,.289,2.51,4.02
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-16.78,,,,,,,,,,,,,,,,,,,,,,,13,12.67,48,8,2,15,2,,2,3,,,0.789,2.13,7.50,.222,3.73,2.65
Brad Meyers,P,Nationals,,5667,455122,,$-19.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-19.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-20.21,62,166,40,7,2,2,,13,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260,,,,,,,,,,,,,,,,,,
Ryan Perry,RP,Nationals,,1162,543634,perryry01,$-20.32,,,,,,,,,,,,,,,,,,,,,,,7,8.00,35,12,2,3,2,,,9,1,,1.750,10.12,1.50,.357,6.35,5.06
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-20.98,,,,,,,,,,,,,,,,,,,,,,,7,5.67,32,9,,4,6,,,5,,,2.647,7.94,0.67,.409,4.86,6.15
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,11,9.33,51,12,1,10,11,5,,10,,2,2.464,9.64,0.91,.379,4.28,4.36
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-22.29,,,,,,,,,,,,,,,,,,,,,,,10,32.33,158,50,5,15,15,,3,24,2,,2.010,6.68,1.00,.375,5.85,5.63
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-23.47,48,85,16,5,,,,13,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-25.77,68,158,36,10,2,5,,15,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287,,,,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-26.98,73,93,25,7,,3,,7,14,,,15,10,3,1,1,,.269,.343,.441,.289,.332,,,,,,,,,,,,,,,,,,
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-29.97,13,6,1,,,,,3,,3,,,1,,,,,.167,.286,.167,.167,.336,,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-30.37,19,25,5,2,,1,,4,3,,,9,1,,,,1,.200,.222,.400,.267,.269,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-31.10,30,51,11,,,,,5,1,,,5,6,,,1,,.216,.293,.216,.234,.243,,,,,,,,,,,,,,,,,,
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-31.25,5,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
