Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,83,320,94,26,72,58,13,.294
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,79,316,87,23,64,75,15,.275
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,86,341,106,12,64,53,22,.311
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,84,312,79,14,55,37,40,.253
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,82,335,102,13,50,36,13,.304
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,80,313,91,17,55,49,3,.291
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,75,297,84,13,49,41,14,.283
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,82,315,95,10,38,68,4,.302
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,80,285,82,5,39,33,28,.288
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,73,263,75,18,49,45,1,.285
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,81,328,82,13,52,40,15,.250
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,77,288,81,13,38,48,6,.281
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,66,240,76,6,36,24,21,.317
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,84,316,73,13,43,54,10,.231
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,85,356,93,6,57,28,15,.261
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,82,338,96,12,42,36,4,.284
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,81,305,83,14,43,42,2,.272
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,84,343,79,5,51,40,21,.230
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,65,238,75,9,43,40,,.315
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,81,311,75,10,54,36,7,.241
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,86,287,65,10,45,37,15,.226
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,82,336,80,11,52,44,3,.238
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,78,257,62,5,38,38,20,.241
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,79,287,79,13,32,43,,.275
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,83,351,110,2,48,22,2,.313
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,76,298,73,5,40,38,14,.245
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,72,273,71,15,35,37,1,.260
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,71,236,58,5,36,22,24,.246
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,81,306,84,4,38,33,10,.275
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,80,273,68,10,32,35,11,.249
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,75,280,67,12,36,36,6,.239
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,79,302,80,8,36,41,2,.265
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,72,269,65,14,30,39,3,.242
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,74,297,76,6,39,38,5,.256
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,80,263,63,15,33,34,2,.240
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,72,260,68,7,25,35,11,.262
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,79,311,78,9,36,37,2,.251
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,58,165,44,5,28,15,21,.267
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,76,280,70,4,40,21,14,.250
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,45,188,62,3,36,12,10,.330
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,76,265,75,4,32,27,8,.283
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,69,262,65,9,41,31,,.248
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,78,266,50,16,32,37,6,.188
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,83,298,68,8,39,32,4,.228
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,78,293,76,7,28,34,1,.259
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,76,252,67,2,36,16,11,.266
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,76,230,49,10,32,35,3,.213
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,65,239,67,5,27,27,1,.280
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,57,155,37,5,26,17,12,.239
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,74,257,56,8,31,27,5,.218
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,72,226,58,4,30,16,6,.257
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,60,229,49,7,33,25,3,.214
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,63,232,47,8,25,22,9,.203
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,34,116,34,7,19,24,,.293
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,72,275,64,4,27,28,4,.233
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,53,148,44,3,21,19,3,.297
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,22,83,24,10,18,16,,.289
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,74,254,56,4,31,19,4,.220
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,73,246,57,4,22,24,4,.232
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,54,161,41,3,18,19,6,.255
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,58,220,51,3,24,19,6,.232
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,71,209,44,2,33,14,7,.211
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,62,238,50,7,24,26,,.210
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,79,272,53,5,27,31,2,.195
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,37,119,26,6,18,23,1,.218
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,54,151,32,6,18,25,1,.212
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,42,105,28,1,25,8,6,.267
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,60,192,41,7,23,18,1,.214
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,65,223,50,2,25,21,3,.224
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,62,177,38,3,25,15,5,.215
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,80,283,60,6,24,23,,.212
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,33,108,32,3,14,15,1,.296
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,62,144,37,3,17,13,3,.257
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,59,169,33,4,13,21,6,.195
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,55,183,45,2,12,20,,.246
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,47,136,26,3,18,9,7,.191
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,70,226,56,,19,9,3,.248
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,55,94,22,,16,7,6,.234
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,38,81,16,3,9,12,5,.198
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,50,171,33,5,16,14,1,.193
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,45,133,32,1,12,13,1,.241
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,27,49,15,,4,9,4,.306
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,59,169,33,4,15,12,,.195
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,42,130,29,4,12,6,,.223
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,21,55,14,2,6,10,1,.255
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,65,232,50,,16,9,4,.216
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,25,50,9,1,7,6,3,.180
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,21,68,18,,8,5,,.265
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,26,31,8,1,6,2,1,.258
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,5,15,6,,5,1,1,.400
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,63,126,25,,10,8,1,.198
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,5,10,3,2,2,3,,.300
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,26,84,16,,8,9,,.190
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,6,4,,.116
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,,,,,,,,,,,4,16,3,,4,2,2,.188
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,18,12,1,,5,,1,.083
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,20,53,9,1,4,3,,.170
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,45,9,,4,2,,.200
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,26,43,6,1,2,2,,.140
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,,,,,,,,,,,2,3,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,,,,,,,,,,,3,6,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,5,6,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
