Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.08,161,622,205,40,,44,,109,139,4,1,66,17,3,6,.417,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$31.62,3,4,,,,,,,,,,,,,,,33,238.33,192,19,239,60,2,5,70,17,8,,1.057,2.64,2.92
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.30,162,581,182,33,1,30,,83,108,1,,85,18,17,7,.399,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$15.70,2,2,,,,,,,,,,,,,,,32,187.67,179,23,231,60,2,4,78,16,7,,1.274,3.74,3.22
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$9.84,137,543,163,29,10,16,,103,66,12,9,67,,2,3,.371,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$6.26,1,2,,,,,,,,,,,,,,,26,161.67,156,15,137,37,1,7,62,10,10,,1.194,3.45,3.41
Omar Infante,2B,Tigers,,1858,408299,infanom01,$5.12,149,554,152,30,7,12,,69,53,17,3,21,,1,4,.316,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$4.16,116,367,89,21,2,9,,42,48,2,,61,2,2,2,.330,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$3.78,17,30,3,,1,,,1,,,,1,,,,.132,31,195.67,200,20,167,48,3,5,84,9,13,,1.267,3.86,3.49
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$2.08,4,,,,,,,,,,,,,,,,71,69.00,59,3,48,27,5,4,29,3,4,35,1.246,3.78,3.40
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$-3.22,150,531,127,32,3,13,,58,63,1,2,49,3,2,2,.301,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-4.84,3,,,,,,,,,,,,,,,,73,71.00,59,14,84,22,2,1,29,5,3,2,1.141,3.68,4.18
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-6.51,1,,,,,,,,,,,,,,,,57,58.00,50,3,62,12,4,1,23,5,3,1,1.069,3.57,2.10
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$-7.35,1,1,,,,,,,,,,,,,,,23,99.33,93,12,94,33,1,2,44,4,3,,1.268,3.99,3.80
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$-8.09,3,,,,,,,,,,,,,,,,50,54.67,38,3,66,28,3,1,16,3,5,,1.207,2.63,2.83
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-8.70,63,174,49,8,1,2,,24,11,,,14,,1,1,.317,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-10.01,2,2,,,,,,,,,,,,,,,31,176.33,226,16,107,44,3,6,90,10,12,,1.531,4.59,3.87
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$-11.76,88,314,101,18,5,8,,56,35,1,1,23,2,2,2,.370,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$-12.19,94,291,75,10,6,2,,44,29,21,,25,,7,1,.324,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$-12.29,132,470,113,22,2,12,,52,54,6,3,26,1,5,2,.289,,,,,,,,,,,,,,,
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-13.88,1,1,,,,,,,,,,,,,,,27,46.33,49,6,29,8,,1,20,2,1,,1.230,3.88,4.11
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-14.00,6,12,3,1,,,,3,,,,,,,,.254,,,,,,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-14.85,,,,,,,,,,,,,,,,,18,20.67,18,1,20,9,2,1,8,2,1,,1.306,3.48,2.95
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-14.97,3,,,,,,,,,,,,,,,,66,54.00,71,5,51,18,4,1,24,2,3,1,1.648,4.00,3.25
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-15.26,3,1,,,,,,,,,,,,,,,13,22.33,19,4,19,9,,1,7,1,,,1.254,2.82,5.07
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-15.34,,,,,,,,,,,,,,,,,8,13.33,6,,18,8,,,1,,,,1.050,0.68,2.20
Collin Balester,RP,Tigers,,2446,444446,balesco01,$-17.14,,,,,,,,,,,,,,,,,11,18.00,14,5,12,11,1,3,13,2,,,1.389,6.50,7.54
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-18.05,,,,,,,,,,,,,,,,,12,16.00,19,,10,8,1,,7,,2,1,1.688,3.94,3.16
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-18.08,1,,,,,,,,,,,,,,,,2,2.67,3,1,4,1,,,1,,,,1.500,3.38,6.10
Casey Crosby,SP,Tigers,,1151,518582,crosbca01,$-19.98,,,,,,,,,,,,,,,,,3,12.33,15,2,9,11,,,13,1,1,,2.108,9.49,6.42
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-20.15,93,228,47,7,1,2,,19,17,1,,20,1,5,1,.256,,,,,,,,,,,,,,,
Adam Wilk,SP,Tigers,,5091,573244,wilkad01,$-20.37,,,,,,,,,,,,,,,,,3,11.00,21,4,7,3,,,10,,3,,2.182,8.18,7.37
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-20.42,,,,,,,,,,,,,,,,,6,7.00,14,3,6,5,2,,8,,,,2.714,10.29,8.24
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-22.29,43,74,16,3,,,,9,3,,,13,,,1,.279,,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-23.13,2,2,1,,,,,1,,,,,,,,.450,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-23.15,66,205,35,14,,1,,14,12,1,1,13,,2,1,.216,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-23.37,75,113,21,2,1,1,,14,7,2,,14,,,,.250,,,,,,,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-25.69,5,16,3,1,1,,,1,1,,,1,,,,.262,,,,,,,,,,,,,,,
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-29.82,23,47,15,,,,,7,3,,2,3,1,1,,.292,,,,,,,,,,,,,,,
