Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor Story,SS,Rockies,,6508,596115,,$34.66,145,588,173,38,5,35,6,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$30.36,122,521,155,37,5,19,3,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$27.26,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$23.13,138,531,149,38,4,29,3,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$22.08,157,616,177,30,7,15,7,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$20.09,84,334,106,13,6,22,5,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$19.84,130,493,152,20,6,12,9,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.29,143,523,133,30,1,35,6,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.84,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$13.66,159,583,136,31,1,30,7,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$13.10,158,556,141,33,6,19,9,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$12.96,141,480,120,22,1,24,3,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$12.81,84,314,95,23,2,19,,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$12.74,134,489,133,44,1,19,1,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330,,,,,,,,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$11.28,92,326,99,17,7,11,5,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$10.43,146,504,145,21,3,11,3,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.26,127,483,121,26,3,17,3,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Giants,,7594,573262,,$8.29,107,371,101,22,3,21,4,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.05,152,554,154,33,7,10,5,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF,Dodgers,,5301,571771,,$7.04,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352,,,,,,,,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,542932,,$5.22,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.74,135,416,99,20,,20,2,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$3.44,152,494,110,16,1,15,4,59,8,5,109,43,5,1,6,2,.223,.282,.350,.253,.282,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$3.36,105,299,74,9,4,8,4,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$2.74,89,265,84,18,,9,1,37,,,31,15,,4,1,,.317,.361,.487,.332,.372,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.00,147,500,114,24,2,11,5,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$0.00,95,228,54,13,1,8,,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327,,,,,,,,,,,,,,,,,
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$0.00,81,215,71,13,1,4,3,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-0.26,141,376,90,18,2,6,2,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-0.55,84,203,49,12,1,9,3,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-1.01,142,438,107,21,2,5,4,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-2.22,88,172,46,7,1,2,1,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-2.96,82,215,51,4,1,9,,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Giants,,11478,643289,,$-4.91,30,106,29,5,,4,3,9,3,1,20,5,,,,,.274,.306,.434,.305,.349,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-4.92,107,135,35,5,2,5,3,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-4.97,87,258,56,12,,9,3,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-5.56,134,311,77,13,4,4,2,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329,,,,,,,,,,,,,,,,,
Nico Hoerner,SS,Cubs,,12640,663538,,$-5.62,20,78,22,1,1,3,,17,,,11,3,1,,1,,.282,.305,.436,.292,.315,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$-6.58,53,142,36,4,1,1,3,6,4,1,37,9,3,1,1,3,.254,.295,.317,.333,.291,,,,,,,,,,,,,,,,,
Luis Urías,SS,Padres,,11633,649966,,$-6.64,71,215,48,8,1,4,4,24,,1,56,25,,9,,,.223,.329,.326,.284,.313,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-6.83,47,150,39,5,,1,,17,,,24,23,,1,2,,.260,.358,.313,.299,.311,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-6.88,32,95,22,2,2,2,2,10,3,,36,6,1,,,1,.232,.275,.358,.351,.301,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-7.14,23,75,18,4,1,2,,9,2,,24,7,,,,,.240,.305,.400,.327,.316,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-7.27,76,112,25,5,,4,1,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331,,,,,,,,,,,,,,,,,
Robel García,SS,Cubs,,10011,596825,,$-7.44,31,72,15,2,2,5,,11,,,35,7,,,1,,.208,.275,.500,.303,.325,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-8.10,43,131,33,2,,2,,8,,1,29,12,3,,,1,.252,.312,.313,.310,.274,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-8.41,51,132,25,6,,6,,12,,,42,5,1,2,,,.189,.230,.371,.226,.257,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-8.80,42,133,30,7,,2,,11,,,41,2,,2,2,,.226,.245,.323,.304,.248,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-8.90,49,179,31,5,2,5,2,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-8.96,44,65,17,3,,,,7,,,16,3,,,,,.262,.294,.308,.347,.271,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-9.09,56,147,31,10,3,2,,13,,,40,10,1,1,,1,.211,.264,.361,.276,.272,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-9.15,40,77,19,1,,2,1,8,1,1,26,5,1,,,,.247,.293,.338,.347,.285,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-9.26,21,25,7,2,1,,,5,,,9,4,,,1,,.280,.367,.440,.412,.350,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-9.30,23,36,9,1,,1,,3,,,14,10,,2,2,,.250,.420,.361,.348,.359,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-9.38,10,22,7,1,,,,2,,,8,2,,,,,.318,.375,.364,.500,.335,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-9.38,45,61,15,4,,1,,3,,,14,7,,,,2,.246,.314,.361,.304,.307,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-9.52,28,65,8,,,2,,8,2,,26,5,,1,,,.123,.197,.215,.162,.199,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-9.60,8,8,2,,,,,,1,,2,1,,1,,,.250,.400,.250,.333,.345,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-9.65,25,76,17,2,,,1,7,,,27,4,,1,,,.224,.272,.250,.347,.252,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-9.90,4,7,2,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-9.99,82,168,29,5,1,2,1,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-10.13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-10.17,20,47,10,1,,,1,4,,1,8,2,,,,,.213,.245,.234,.256,.228,,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-10.25,8,12,2,1,,,,2,,,4,1,,,,,.167,.231,.250,.250,.219,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,SS,Nationals,,12091,666198,,$-10.49,11,39,5,,,2,,2,,,16,4,1,,,,.128,.209,.282,.143,.210,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-10.53,22,42,7,1,,,1,5,,1,17,6,,,2,,.167,.260,.190,.259,.225,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-10.59,28,64,10,3,,1,,7,,,12,3,,,1,,.156,.191,.250,.173,.195,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-10.80,6,9,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-11.00,8,6,3,,,,,1,,,,,,2,,,.500,.625,.500,.500,.512,,,,,,,,,,,,,,,,,
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-11.97,5,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
