Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,18,101.33,74,141,20,34,6,,0.928,3.02,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,41,40.33,21,39,4,3,4,25,0.620,0.67,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,17,107.67,91,105,19,33,7,,1.022,2.76,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,16,96.00,58,88,39,27,8,,1.010,2.53,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,35,31.67,15,48,12,6,5,21,0.853,1.71,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,35,35.33,20,33,7,4,4,22,0.764,1.02,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,39,39.00,29,47,16,11,2,31,1.154,2.54,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,14,77.33,60,83,30,15,6,,1.164,1.75,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,19,105.00,91,120,41,41,7,,1.257,3.51,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,36,37.00,18,41,23,6,6,12,1.108,1.46,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,36,35.33,22,38,11,8,2,23,0.934,2.04,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,30,45.33,20,52,10,5,4,,0.662,0.99,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,31,37.67,17,66,14,10,1,14,0.823,2.39,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,37,38.67,28,60,11,16,3,14,1.009,3.72,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,28,28.33,11,40,13,2,3,10,0.847,0.64,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,37,36.33,25,46,8,5,3,7,0.908,1.24,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,35,34.67,23,38,4,7,5,3,0.779,1.82,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,29,29.33,20,34,12,7,3,16,1.091,2.15,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,43,44.00,30,58,8,10,4,,0.864,2.05,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,38,35.67,24,51,9,7,3,7,0.925,1.77,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,33,39.33,34,59,19,14,7,4,1.347,3.20,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,34,34.00,21,43,14,6,2,13,1.029,1.59,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,38,42.67,23,41,20,6,5,,1.008,1.27,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,33,31.67,21,28,7,8,,21,0.884,2.27,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,35,35.00,32,30,6,10,6,5,1.086,2.57,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,38,37.00,19,36,14,8,4,3,0.892,1.95,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,30,28.33,21,32,7,5,,18,0.988,1.59,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,36,35.00,37,37,8,10,1,19,1.286,2.57,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,32,30.67,27,32,22,14,7,11,1.598,4.11,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,39,34.33,31,38,11,15,6,7,1.223,3.93,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,34,36.33,39,29,7,16,4,15,1.266,3.96,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,35,33.00,24,44,4,6,4,,0.848,1.64,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,27,27.00,19,27,3,9,1,16,0.815,3.00,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,18,90.67,86,82,35,35,4,,1.335,3.47,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,37,35.00,24,38,12,12,1,13,1.029,3.09,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,36,37.67,18,48,17,6,1,4,0.929,1.43,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,27,25.67,18,23,8,10,3,12,1.013,3.51,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,37,34.00,25,44,19,11,5,3,1.294,2.91,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,35,33.67,30,44,22,16,3,15,1.545,4.28,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,30,29.67,22,30,13,10,2,13,1.180,3.03,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,27,25.67,18,27,8,6,1,13,1.013,2.10,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,17,91.33,104,86,16,37,3,,1.314,3.65,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,38,37.33,29,49,9,11,3,1,1.018,2.65,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,41,50.67,48,48,13,17,4,1,1.204,3.02,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,32,29.33,26,23,9,9,2,13,1.193,2.76,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,29,40.00,27,40,16,10,3,1,1.075,2.25,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,34,32.33,23,32,21,16,1,19,1.361,4.45,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,34,29.33,17,32,12,12,5,1,0.989,3.68,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,38,46.00,22,45,16,13,1,,0.826,2.54,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,17,58.00,51,44,21,15,3,,1.241,2.33,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,39,34.00,19,34,15,6,3,,1.000,1.59,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,20,78.00,72,62,28,37,5,,1.282,4.27,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,28,42.67,35,44,6,16,3,,0.961,3.38,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,37,41.67,37,32,17,20,5,6,1.296,4.32,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,32,43.67,29,34,9,19,3,2,0.870,3.92,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,26,22.33,15,24,6,7,5,1,0.940,2.82,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,23,32.33,18,36,14,7,3,,0.990,1.95,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,41,40.33,31,31,11,9,3,,1.041,2.01,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,34,41.67,30,27,13,11,3,1,1.032,2.38,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,40,38.00,29,33,8,11,3,,0.974,2.61,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,33,31.67,22,37,13,6,3,,1.105,1.71,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,24,55.00,38,27,18,20,3,1,1.018,3.27,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,27,29.67,23,48,10,10,3,1,1.112,3.03,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,39,39.33,28,41,10,17,3,1,0.966,3.89,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,29,33.33,31,28,5,10,4,,1.080,2.70,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,33,37.33,33,45,7,17,3,2,1.071,4.10,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,36,44.33,30,51,13,19,2,,0.970,3.86,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,26,30.33,19,29,4,7,2,,0.758,2.08,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,31,33.33,30,25,4,7,3,,1.020,1.89,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,19,17.33,8,17,3,3,,11,0.635,1.56,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,33,34.33,37,30,16,11,5,2,1.544,2.88,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,41,35.67,26,52,18,13,2,2,1.234,3.28,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,41,35.00,23,58,20,16,3,,1.229,4.11,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,40,34.67,29,35,16,12,3,3,1.298,3.12,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,25,30.00,17,30,13,6,2,,1.000,1.80,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,29,37.67,34,40,10,10,2,,1.168,2.39,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,31,36.33,22,47,21,17,3,1,1.183,4.21,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,41,41.33,30,57,23,13,1,1,1.282,2.83,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,37,35.33,23,31,9,13,2,,0.906,3.31,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,29,25.33,13,28,3,7,1,1,0.632,2.49,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,36,36.33,34,37,4,14,2,1,1.046,3.47,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,27,35.67,27,30,10,6,1,,1.037,1.51,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,33,33.00,20,35,12,9,1,1,0.970,2.45,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,31,30.67,23,28,13,4,2,,1.174,1.17,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,37,37.00,40,39,9,14,3,1,1.324,3.41,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,32,33.00,24,49,11,13,1,1,1.061,3.55,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,31,31.00,26,36,11,11,2,2,1.194,3.19,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,34,40.67,40,45,10,18,2,2,1.230,3.98,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,26,32.00,25,35,17,6,2,,1.312,1.69,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,25,32.00,27,33,11,8,2,,1.188,2.25,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,40,37.33,25,37,23,14,3,,1.286,3.38,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,38,38.33,29,31,9,16,2,,0.991,3.76,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,37,35.00,32,36,12,17,3,2,1.257,4.37,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,32,29.67,26,33,10,13,3,1,1.213,3.94,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,36,34.33,30,38,11,8,1,,1.194,2.10,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,44,40.33,41,31,3,13,1,1,1.091,2.90,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,33,39.00,32,39,14,10,,2,1.179,2.31,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,27,29.67,27,20,8,13,4,,1.180,3.94,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,21,20.67,14,17,5,3,1,3,0.919,1.31,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,29,29.00,24,37,13,10,2,1,1.276,3.10,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,39,39.67,39,38,9,21,3,1,1.210,4.76,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,28,22.67,20,22,9,6,2,3,1.279,2.38,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,27,24.67,12,27,17,10,3,,1.176,3.65,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,36,33.33,27,25,16,17,4,1,1.290,4.59,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,16,45.00,46,36,19,20,4,,1.444,4.00,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,40,36.67,25,36,19,12,1,1,1.200,2.95,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,38,32.00,28,26,9,15,3,,1.156,4.22,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,39,40.67,39,45,12,19,2,,1.254,4.20,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,17,18.00,6,14,8,,1,,0.778,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,25,25.33,25,28,2,10,2,,1.066,3.55,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,21,18.67,14,25,7,6,2,1,1.125,2.89,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,38,34.33,30,41,11,14,1,1,1.194,3.67,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,41,38.67,35,38,13,14,1,1,1.241,3.26,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,38,34.00,35,36,11,16,3,,1.353,4.24,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,33,32.67,29,32,14,15,3,,1.316,4.13,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,37,32.00,21,52,29,13,1,3,1.562,3.66,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,35,36.00,23,33,23,20,2,4,1.278,5.00,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,29,41.00,41,40,14,13,1,,1.341,2.85,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,34,33.67,27,44,12,17,1,1,1.158,4.54,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,25,27.00,25,32,6,10,1,1,1.148,3.33,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,36,26.67,14,31,21,14,2,3,1.312,4.72,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,38,34.00,36,26,12,15,3,1,1.412,3.97,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,26,29.33,27,20,9,11,2,1,1.227,3.38,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,17,19.00,10,18,10,2,1,,1.053,0.95,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,9,9.67,6,12,3,,2,,0.931,,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,30,26.00,24,24,10,10,2,1,1.308,3.46,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,26,22.67,12,11,13,9,2,2,1.103,3.57,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,22,21.00,15,16,6,7,1,2,1.000,3.00,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,30,26.67,31,34,12,12,3,,1.613,4.05,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,15,25.00,17,22,8,9,1,,1.000,3.24,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,34,32.67,33,25,15,15,3,1,1.469,4.13,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,14,16.67,9,12,8,2,1,1,1.020,1.08,,,,,,,,
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,6,14.00,10,14,4,4,2,,1.000,2.57,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,37,35.67,35,31,9,14,1,,1.234,3.53,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,35,29.67,28,25,11,14,1,4,1.315,4.25,,,,,,,,
Sam Long,RP,Royals,,13678,669674,,$-0.00,15,14.67,11,18,7,5,2,,1.227,3.07,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,30,38.33,32,29,14,12,,,1.200,2.82,,,,,,,,
Sam Moll,RP,Reds,,11558,594580,,$-0.00,25,21.00,15,21,4,5,,,0.905,2.14,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,13,18.00,12,26,10,7,1,1,1.222,3.50,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,31,31.00,30,34,17,13,2,,1.516,3.77,,,,,,,,
Jorge López,RP,Cubs,,10923,605347,,$-0.00,31,29.67,27,19,11,11,1,2,1.281,3.34,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,38,32.00,29,19,11,14,2,,1.250,3.94,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,13,19.00,12,19,9,6,1,,1.105,2.84,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Mark Leiter Jr.,RP,Cubs,,11817,643410,,$-0.00,32,28.67,27,39,13,17,2,,1.395,5.34,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,41,33.33,32,41,10,18,1,,1.260,4.86,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,36,33.67,35,40,10,15,,2,1.337,4.01,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,22,20.33,21,26,7,10,2,,1.377,4.43,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,18,30.33,25,19,8,13,1,,1.088,3.86,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,34,28.33,28,33,15,12,1,2,1.518,3.81,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,35,33.67,33,21,14,15,2,1,1.396,4.01,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,18,25.33,21,22,9,10,1,,1.184,3.55,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,29,25.67,18,26,15,10,1,,1.286,3.51,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,36,31.67,29,39,8,18,,2,1.168,5.12,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,32,43.67,44,34,8,19,,,1.191,3.92,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,19,17.67,18,23,9,6,1,2,1.528,3.06,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,22,23.00,27,23,5,11,2,,1.391,4.30,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,21,20.33,15,23,5,7,,,0.984,3.10,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,33,27.00,22,29,17,11,1,1,1.444,3.67,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,30,29.33,36,33,11,13,2,,1.602,3.99,,,,,,,,
Davis Daniel,RP,Angels,,13804,669721,,$-0.00,2,13.33,11,11,1,4,1,,0.900,2.70,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,23,23.67,16,21,18,8,1,1,1.437,3.04,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,27,24.67,22,22,10,11,1,1,1.297,4.01,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,4,20.33,13,13,12,10,2,,1.230,4.43,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,29,27.00,30,21,14,18,4,,1.630,6.00,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,38,33.33,28,28,17,18,1,2,1.350,4.86,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,35,49.67,43,30,29,19,1,,1.450,3.44,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,12,13.67,11,10,5,3,1,,1.171,1.98,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,13,12.33,11,16,6,7,2,,1.378,5.11,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,42,31.67,30,22,9,15,1,,1.232,4.26,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,22,38.33,30,37,22,16,,,1.357,3.76,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,35,34.00,35,44,13,19,,2,1.412,5.03,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,36,44.00,46,39,20,20,1,,1.500,4.09,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,6,9.67,7,6,5,5,2,,1.241,4.66,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,5,13.00,10,12,4,3,,1,1.077,2.08,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,25,36.67,35,32,21,21,2,1,1.527,5.15,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,31,37.67,41,39,16,24,2,1,1.513,5.73,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,36,33.67,39,34,21,30,4,5,1.782,8.02,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,17,14.33,10,19,7,4,,,1.186,2.51,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,30,28.67,23,26,17,13,,2,1.395,4.08,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,30,36.67,35,34,12,20,,1,1.282,4.91,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,28,20.67,26,26,5,12,1,1,1.500,5.23,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,6,7.67,5,9,5,2,1,,1.304,2.35,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,34,31.33,30,21,14,15,1,,1.404,4.31,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,17,13.33,10,6,5,6,1,,1.125,4.05,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,19,31.67,28,30,23,14,1,,1.611,3.98,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,34,27.33,30,35,13,17,1,1,1.573,5.60,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,6,5.33,6,5,1,1,1,,1.312,1.69,,,,,,,,
Rob Zastryzny,RP,Brewers,,11539,642239,,$-0.00,2,1.67,,1,,,1,,,,,,,,,,,
Ben Joyce,RP,Angels,,15020,690829,,$-0.00,10,11.33,10,10,6,5,1,,1.412,3.97,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,26,18.00,24,18,11,13,2,3,1.944,6.50,,,,,,,,
Jose E. Hernandez,RP,Dodgers,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
J.B. Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,9,9.00,7,7,2,2,,,1.000,2.00,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,8,8.67,5,8,4,2,,,1.038,2.08,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Luis Contreras,RP,Astros,,15019,664351,,$-0.00,4,4.33,1,4,1,,,,0.462,,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,11,12.33,11,7,2,4,,,1.054,2.92,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,12,20.00,16,21,10,10,,,1.300,4.50,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,36,27.33,29,39,10,17,,,1.427,5.60,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,4,16.00,11,10,8,6,,,1.188,3.38,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,23,30.67,34,31,13,18,1,,1.533,5.28,,,,,,,,
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,22,26.33,31,16,10,13,1,1,1.557,4.44,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,16,17.67,15,15,9,7,,,1.358,3.57,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,15,16.33,16,15,6,7,,,1.347,3.86,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,9,10.67,11,8,3,7,1,,1.312,5.91,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,30,26.67,26,17,9,14,,1,1.312,4.72,,,,,,,,
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,11,19.67,22,14,4,13,1,,1.322,5.95,,,,,,,,
Austin Davis,RP,Padres,,12271,656354,,$-0.00,3,4.00,1,5,2,1,,,0.750,2.25,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,11,14.67,11,17,7,13,1,,1.227,7.98,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,2,2.67,2,4,,,,,0.750,,,,,,,,,
Dennis Santana,RP,Pirates,,11915,642701,,$-0.00,29,32.67,35,25,14,26,2,2,1.500,7.16,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,15,20.00,22,22,7,12,,1,1.450,5.40,,,,,,,,
Vinny Nittoli,RP,Cubs,,13211,657697,,$-0.00,7,8.00,8,5,2,2,,,1.250,2.25,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,11,10.00,10,7,5,2,,,1.500,1.80,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,41,29.33,31,38,18,15,,,1.670,4.60,,,,,,,,
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,26,28.33,30,29,14,14,,,1.553,4.45,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Chris Devenski,RP,Mariners,,6051,606965,,$-0.00,19,26.67,28,24,14,20,2,,1.575,6.75,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,9,21.33,29,26,7,14,1,,1.688,5.91,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,28,29.67,33,23,18,17,1,2,1.719,5.16,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,12,10.67,8,8,4,6,,,1.125,5.06,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,2,2.00,,1,1,,,,0.500,,,,,,,,,
José Marte,RP,Angels,,13848,665896,,$-0.00,7,10.00,7,7,5,5,,,1.200,4.50,,,,,,,,
Jimmy Herget,RP,Braves,,12170,623474,,$-0.00,5,7.33,8,6,2,3,,,1.364,3.68,,,,,,,,
Ty Adcock,RP,Mets,,15488,686654,,$-0.00,2,2.67,2,2,,1,,,0.750,3.38,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,10,15.00,11,10,7,9,,,1.200,5.40,,,,,,,,
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,29,25.00,24,18,7,16,,,1.240,5.76,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,22,16.33,14,22,10,11,,,1.469,6.06,,,,,,,,
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,20,26.33,28,29,9,22,1,,1.405,7.52,,,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,22,20.33,20,24,12,12,,,1.574,5.31,,,,,,,,
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,1,1.00,,1,1,,,,1.000,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,4,6.00,7,7,1,4,,,1.333,6.00,,,,,,,,
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,5,9.33,12,2,2,7,1,,1.500,6.75,,,,,,,,
Alex Young,RP,Reds,,12657,622065,,$-0.00,3,2.00,4,2,,,,,2.000,,,,,,,,,
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,35,38.67,44,47,20,27,1,,1.655,6.28,,,,,,,,
Andrew Wantz,RP,Angels,,13834,681806,,$-0.00,1,1.33,1,3,1,1,,,1.500,6.75,,,,,,,,