Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.01,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.65,,,,,,,,,,,,,,,,,,145,475,130,28,3,27,,68,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$16.57,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.44,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Neil Walker,2B,Pirates,,3334,435522,walkene01,$12.94,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,62,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$12.69,63,59.67,254,40,8,67,36,,1,18,5,36,1.274,2.72,.225,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$9.69,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24,,,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$8.45,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97,,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$4.04,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$3.21,,,,,,,,,,,,,,,,,,88,240,56,14,,12,,25,39,,,73,29,1,3,3,,.233,.320,.442,.278,.329
Jason Grilli,RP,Pirates,,987,276351,grillja01,$0.94,64,58.67,229,45,7,90,22,4,2,19,1,2,1.142,2.91,.352,2.61,1.67,,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$0.60,19,90.67,372,89,8,66,15,,1,40,5,,1.147,3.97,.287,3.32,3.79,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,LF,Pirates,,3388,502100,preslal01,$0.00,,,,,,,,,,,,,,,,,,104,346,82,14,7,10,,46,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$0.00,68,53.33,214,37,5,53,23,1,1,20,5,,1.125,3.38,.242,3.62,3.71,,,,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Pirates,,2103,150148,barajro01,$0.00,,,,,,,,,,,,,,,,,,104,321,66,11,,11,,29,31,,,69,29,5,7,4,,.206,.283,.343,.224,.273
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.02,66,75.67,316,65,7,50,22,4,5,24,2,2,1.150,2.85,.250,3.89,4.36,,,,,,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$-2.22,24,125.67,557,129,14,118,56,2,3,70,7,,1.472,5.01,.314,4.03,4.08,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-2.33,,,,,,,,,,,,,,,,,,104,249,58,9,5,3,,34,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-2.81,,,,,,,,,,,,,,,,,,144,455,104,16,1,8,,34,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-3.02,,,,,,,,,,,,,,,,,,105,299,65,16,,7,,30,30,1,,56,25,2,1,1,,.217,.279,.341,.245,.274
Starling Marte,LF,Pirates,,3367,516782,martest01,$-3.56,,,,,,,,,,,,,,,,,,47,167,43,3,6,5,,18,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-3.59,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,43,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-5.09,43,35.67,164,39,3,33,19,,3,11,1,3,1.626,2.78,.340,4.19,4.60,,,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-5.55,61,73.67,330,81,6,46,24,6,2,32,1,1,1.425,3.91,.298,3.72,4.44,,,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP/RP,Pirates,,4996,519015,mcpheky01,$-5.91,10,26.33,107,24,3,21,7,,2,8,,,1.177,2.73,.284,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.65,,,,,,,,,,,,,,,,,,60,164,41,7,1,4,,23,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311
Hisanori Takahashi,RP,Pirates,,2082,538227,takahhi01,$-6.73,51,50.33,212,49,8,52,14,1,,31,,,1.252,5.54,.297,3.87,3.18,,,,,,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-7.12,8,34.33,148,36,6,34,11,,1,21,1,,1.369,5.50,.312,4.44,3.62,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-7.18,9,50.33,223,62,5,25,11,1,2,26,2,,1.450,4.65,.317,4.11,4.70,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-7.19,,,,,,,,,,,,,,,,,,6,4,1,,,,,,,,,1,1,,,,,.250,.400,.250,.333,.320
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-7.41,5,5.00,20,2,,6,2,,1,1,,,0.800,1.80,.182,2.50,3.60,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,455378,solisal01,$-7.41,,,,,,,,,,,,,,,,,,5,4,,,,,,,,,,2,,,,,,,,,,
Doug Slaten,RP,Pirates,,2437,460657,slatedo01,$-7.60,10,13.00,55,9,1,6,8,,,4,,,1.308,2.77,.200,5.02,5.84,,,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-7.80,10,11.33,48,11,1,12,2,,1,7,,,1.147,5.56,.312,2.92,3.15,,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Pirates,,3607,430589,quallch01,$-8.09,60,52.33,231,63,7,27,14,4,,31,2,,1.471,5.33,.306,4.38,4.50,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-8.51,8,4.67,26,10,,7,3,,,1,,,2.786,1.93,.625,2.03,3.55,,,,,,,,,,,,,,,,,,,,,,
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-8.72,,,,,,,,,,,,,,,,,,42,122,31,12,1,1,,12,13,,1,42,6,,1,1,,.254,.292,.393,.375,.295
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-8.93,,,,,,,,,,,,,,,,,,30,70,16,2,,,,5,7,1,,14,3,,1,,,.229,.270,.257,.286,.245
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-8.98,1,,2,1,1,,1,,,2,,,Inf,Inf,,Inf,11.40,,,,,,,,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,462995,vanderi01,$-9.03,4,2.67,16,5,,3,1,,1,4,,,2.250,13.50,.455,3.10,4.65,,,,,,,,,,,,,,,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-9.13,12,12.00,57,14,1,8,6,,1,9,,,1.667,6.75,.317,4.60,5.19,,,,,,,,,,,,,,,,,,,,,,
Chad Beck,RP,Pirates,,5514,444447,beckch01,$-9.30,15,15.67,72,21,2,9,5,,,11,,,1.660,6.32,.339,4.57,4.73,,,,,,,,,,,,,,,,,,,,,,
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-9.92,,,,,,,,,,,,,,,,,,28,62,14,2,,2,,5,10,,,14,4,,,,,.226,.273,.355,.261,.277
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-10.00,,,,,,,,,,,,,,,,,,29,50,8,,,1,,4,4,,2,13,5,,,1,,.160,.232,.220,.189,.193
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-10.38,,,,,,,,,,,,,,,,,,24,65,19,2,1,,,6,3,,,14,4,,,1,2,.292,.319,.354,.365,.304
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-10.57,,,,,,,,,,,,,,,,,,23,22,3,1,,,,1,1,,,7,2,,,,,.136,.208,.182,.200,.185
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-10.82,,,,,,,,,,,,,,,,,,42,62,13,5,1,1,,7,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.59,,,,,,,,,,,,,,,,,,8,6,,,,,,2,1,1,,2,,,,,,,,,,.042
