Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,,,,,,,,,,,151,561,178,35,106,115,7,.317
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,612,199,21,117,100,13,.325
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,160,597,162,40,95,131,5,.271
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,160,638,175,32,90,97,8,.274
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,157,593,179,27,74,76,2,.302
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,160,583,141,36,84,94,2,.242
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,162,616,148,34,86,103,,.240
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,150,575,148,29,79,102,,.257
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,157,601,183,15,85,75,,.304
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,156,589,145,30,81,79,2,.246
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,130,465,104,32,77,75,6,.224
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,140,551,151,20,65,83,,.274
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,153,529,116,35,67,89,2,.219
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,145,555,139,22,62,85,4,.250
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,156,552,147,17,78,71,,.266
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,109,307,83,24,42,68,1,.270
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,146,545,132,8,53,53,8,.242
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,56,222,72,13,33,34,1,.324
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,131,431,87,19,52,60,,.202
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,129,464,109,16,39,51,1,.235
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,104,380,102,8,38,44,,.268
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,113,356,83,11,36,52,,.233
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,80,234,53,14,34,32,5,.226
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,118,423,91,15,41,44,2,.215
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,117,317,68,12,40,39,3,.215
Vinnie Pasquantino,1B,Royals,,14036,686469,,$-0.00,,,,,,,,,,,72,258,76,10,25,26,1,.295
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,91,322,66,11,31,41,,.205
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,,,,,,,,,,,67,209,51,9,25,30,,.244
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,101,251,59,3,27,25,6,.235
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,75,271,62,8,23,36,,.229
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,110,360,73,8,38,28,,.203
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,,,,,,,,,,,41,136,34,9,19,16,,.250
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,78,254,54,8,25,23,1,.213
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,42,106,21,4,10,13,5,.198
Colin Moran,1B,Reds,,7393,592567,,$-0.00,,,,,,,,,,,42,109,23,5,11,23,,.211
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,49,158,29,7,18,20,,.184
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,27,74,22,3,9,11,,.297
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,58,157,31,2,17,16,,.197
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,31,111,24,2,10,12,1,.216
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,29,69,15,2,9,8,1,.217
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,58,160,27,5,12,11,1,.169
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,,,,,,,,,,,50,170,29,2,11,19,,.171
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,6,19,5,,2,,1,.263
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,38,111,21,1,4,9,,.189
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,,,,,,,,,,,1,1,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,,,,,,,,,,,22,50,7,,2,6,,.140
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,,,,,,,,,,,2,5,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,,,,,,,,,,,3,6,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,,,,,,,,,,,8,17,2,,1,,,.118
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,,,,,,,,,,,20,43,4,,6,1,,.093
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,20,60,5,1,1,3,1,.083
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,7,19,,,,,,
