Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,153,559,137,34,89,96,5,.245
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,161,605,153,15,91,60,19,.253
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,161,560,128,24,82,86,2,.229
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,147,546,143,23,68,75,,.262
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,148,550,140,22,64,71,5,.255
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,131,433,117,22,48,68,1,.270
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,111,382,117,15,39,70,,.306
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,140,407,104,17,53,50,3,.256
Scott Kingery,2B,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,147,452,102,8,55,35,10,.226
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,,,,,,,,,,,108,344,90,10,35,37,3,.262
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,105,243,44,8,28,38,3,.181
Roman Quinn,LF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,50,131,34,2,13,12,10,.260
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,49,117,25,3,17,12,2,.214
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,84,187,37,4,19,15,1,.198
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,,,,,,,,,,,50,71,16,2,13,5,1,.225
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,,,,,,,,,,,46,79,14,1,8,6,,.177
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,7,12,3,1,1,3,,.250
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,,,,,,,,,,,26,38,6,1,2,2,1,.158
Mitch Walding,3B,Phillies,,12099,605520,,$-0.00,,,,,,,,,,,13,17,1,1,1,2,,.059
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-0.00,,,,,,,,,,,,,,,,,,
