Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.23,159,613,166,32,2,40,,87,108,4,5,140,55,8,5,5,,.271,.333,.525,.288,.360,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.88,159,644,181,30,2,29,,88,96,7,1,133,19,1,12,7,,.281,.311,.469,.311,.336,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.84,102,338,99,26,,21,,51,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$13.50,155,642,177,27,1,14,,81,50,4,2,84,62,4,4,2,,.276,.342,.386,.299,.323,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$12.69,127,450,88,16,,26,,65,72,2,1,173,60,9,9,5,1,.196,.299,.404,.242,.302,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$8.67,141,529,142,28,,9,,56,52,,,104,29,1,4,4,3,.268,.308,.372,.317,.301,,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.89,142,477,120,24,8,8,,56,41,17,10,119,39,2,6,3,3,.252,.312,.386,.317,.306,,,,,,,,,,,,,,,,,,
Delmon Young,DH,Orioles,,1567,430321,youngde03,$6.47,83,242,73,11,1,7,,27,30,2,,51,10,,3,,,.302,.337,.442,.359,.343,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.05,82,327,91,14,,12,,38,32,2,,68,20,2,3,2,2,.278,.322,.431,.317,.329,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$5.03,137,455,95,18,,16,,48,45,2,,122,13,,8,,5,.209,.241,.354,.249,.262,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$0.82,82,246,51,9,,9,,22,28,,1,69,17,,3,3,6,.207,.258,.354,.246,.269,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$0.29,83,218,53,7,,6,,18,22,1,,63,10,,,3,2,.243,.270,.358,.309,.277,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$-0.06,102,281,62,15,1,7,,33,32,1,,68,22,2,5,1,3,.221,.285,.356,.266,.284,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.12,26,104,32,5,,5,,13,18,,1,19,6,,,2,,.308,.339,.500,.329,.355,,,,,,,,,,,,,,,,,,
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.55,106,265,57,14,2,7,,29,27,2,2,71,29,,2,1,,.215,.296,.362,.266,.291,,,,,,,,,,,,,,,,,,
David Lough,LF,Orioles,,1437,518953,loughda01,$-2.11,112,174,43,6,3,4,,31,16,8,5,33,15,,1,1,6,.247,.299,.385,.283,.304,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-5.16,35,89,20,8,1,,,8,8,,,19,8,1,,,,.225,.289,.337,.286,.275,,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,572233,,$-5.30,6,18,3,1,,1,,1,1,,,9,1,,,,,.167,.211,.389,.250,.255,,,,,,,,,,,,,,,,,,
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-6.66,27,63,18,4,,2,,12,8,4,,16,2,,,,,.286,.308,.444,.356,.342,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Orioles,,2503,543459,lombast02,$-7.72,20,73,21,1,1,,,6,2,1,,14,,,1,,,.288,.297,.329,.356,.282,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-9.51,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-9.56,1,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-10.68,10,2,,,,,,3,,1,,1,,,,,,,,,,.125,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
