Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.48,161,627,196,48,1,33,,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$17.18,159,683,216,32,,15,,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$16.44,,,,,,,,,,,,,,,,,,,,,,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,.281,3.84,3.92
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$14.85,,,,,,,,,,,,,,,,,,,,,,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,.274,3.14,3.31
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$14.68,,,,,,,,,,,,,,,,,,,,,,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,.288,3.31,3.28
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$14.40,160,596,138,18,4,43,,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$6.55,122,463,126,17,1,18,,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$5.86,123,451,113,27,1,24,,84,2,1,83,54,1,7,12,,.251,.332,.475,.250,.345,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$5.78,162,629,178,28,6,9,,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308,,,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$5.21,133,422,89,18,,21,,53,6,1,95,53,,8,,2,.211,.309,.403,.222,.317,,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$4.56,148,537,146,36,,24,,93,2,3,141,77,2,4,5,1,.272,.364,.473,.324,.362,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$4.30,,,,,,,,,,,,,,,,,,,,,,32,191.33,815,196,35,165,46,,6,90,16,,1.265,4.23,.286,4.57,3.74
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$-3.53,,,,,,,,,,,,,,,,,,,,,,12,75.33,303,65,8,69,21,,,24,5,,1.142,2.87,.278,3.48,3.50
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-5.37,113,278,78,12,,16,,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360,,,,,,,,,,,,,,,,,
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$-5.76,,,,,,,,,,,,,,,,,,,,,,33,99.67,414,81,14,96,38,2,6,37,4,,1.194,3.34,.258,4.26,3.83
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-6.54,,,,,,,,,,,,,,,,,,,,,,80,55.33,239,48,6,68,28,6,2,23,7,1,1.373,3.74,.311,3.35,3.13
David Robertson,RP,Yankees,,242,502085,roberda08,$-7.26,,,,,,,,,,,,,,,,,,,,,,65,60.67,248,52,5,81,19,,1,18,2,2,1.170,2.67,.331,2.49,2.45
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-9.27,,,,,,,,,,,,,,,,,,,,,,70,38.33,155,29,2,38,17,1,1,12,3,,1.200,2.82,.278,3.13,3.76
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-10.11,55,141,34,8,,1,,13,2,,21,10,,1,2,3,.241,.287,.319,.273,.277,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-10.64,,,,,,,,,,,,,,,,,,,,,,9,8.33,32,6,,8,2,2,,2,1,5,0.960,2.16,.273,1.18,2.20
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-11.58,38,89,26,4,1,1,,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-12.74,,,,,,,,,,,,,,,,,,,,,,28,170.33,748,194,28,153,56,3,9,95,12,,1.468,5.02,.331,4.53,3.93
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-13.16,,,,,,,,,,,,,,,,,,,,,,30,107.33,461,112,18,89,35,2,3,62,7,,1.370,5.20,.297,4.63,4.01
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-13.44,3,1,,,,,,,,,,1,,,,,,.500,,,.350,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-13.70,,,,,,,,,,,,,,,,,,,,,,59,46.00,194,46,3,32,17,2,,17,1,,1.370,3.33,.303,3.53,4.34
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-14.99,114,318,69,16,1,9,,41,1,1,70,29,,2,3,,.217,.284,.358,.248,.283,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-15.63,,,,,,,,,,,,,,,,,,,,,,22,20.67,95,26,3,22,6,2,2,10,1,,1.548,4.35,.371,3.73,3.34
David Aardsma,RP,Yankees,,4215,430911,aardsda01,$-15.95,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,1,1,1,,,1,,,2.000,9.00,,17.10,5.40
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-15.95,74,177,43,13,,4,,18,6,3,53,14,,2,,8,.243,.294,.384,.325,.305,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Yankees,,3261,476206,thomaju01,$-17.86,,,,,,,,,,,,,,,,,,,,,,11,7.67,37,12,1,7,3,,1,7,,,1.957,8.22,.440,4.53,4.43
Adam Warren,SP,Yankees,,5149,476589,warread01,$-18.74,,,,,,,,,,,,,,,,,,,,,,1,2.33,17,8,2,1,2,,,6,,,4.286,23.14,.500,15.96,6.11
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-18.80,,,,,,,,,,,,,,,,,,,,,,38,142.67,640,180,10,55,51,5,3,81,9,1,1.619,5.11,.326,4.27,5.29
Ryota Igarashi,RP,Yankees,,2063,579799,igarary01,$-19.54,,,,,,,,,,,,,,,,,,,,,,4,4.00,26,9,,5,5,,,8,,,3.500,18.00,.562,4.35,5.40
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-20.97,94,233,46,7,,14,,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-21.14,3,4,1,,,,,,,,,,,,,,.250,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-26.82,25,14,4,,,2,,5,3,,5,3,,,,,.286,.412,.714,.286,.509,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-28.35,16,31,10,2,,,,3,2,2,7,5,,,,1,.323,.405,.387,.417,.353,,,,,,,,,,,,,,,,,
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-28.93,42,88,18,7,,2,,9,1,1,19,12,,,1,2,.205,.291,.352,.235,.287,,,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-30.32,3,2,1,,,,,1,,,,,,,,,.500,.500,.500,.500,.450,,,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-31.18,24,41,7,1,,,,4,,1,9,8,,,2,,.171,.294,.195,.206,.230,,,,,,,,,,,,,,,,,
