Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,,,,,,,,,,,,,,,,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,,,,,,,,,,,,,,,,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330
Carlos Correa,SS,Astros,,6438,621043,,$11.54,,,,,,,,,,,,,,,,99,387,108,22,1,22,3,52,68,14,4,40,2,1,4,,.279,.345,.512,.375
George Springer,RF,Astros,,5594,543807,,$1.32,,,,,,,,,,,,,,,,102,388,107,19,2,16,4,59,41,16,4,50,,8,3,2,.276,.366,.459,.374
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,,,,,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$1.00,,,,,,,,,,,,,,,,115,435,111,29,1,12,3,61,56,17,9,31,1,7,1,3,.255,.312,.409,.322
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,,,,,,,,,,,,,,,,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-5.42,,,,,,,,,,,,,,,,133,339,80,15,4,9,4,46,36,24,9,18,,5,4,6,.236,.277,.383,.304
Hank Conger,C,Astros,,1659,474233,congeha01,$-6.23,,,,,,,,,,,,,,,,73,201,46,11,,11,,25,33,,1,23,,2,2,1,.229,.310,.448,.326
Chris Carter,1B/DH,Astros,,4819,474892,cartech02,$-6.46,,,,,,,,,,,,,,,,129,391,78,17,,24,2,50,64,1,2,57,1,6,5,,.199,.307,.427,.321
Jason Castro,C,Astros,,2953,488771,castrja01,$-7.33,,,,,,,,,,,,,,,,104,337,71,19,,11,,38,31,,,33,1,2,3,,.211,.283,.365,.285
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,,,,,,,,,,,,,,,,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,,,,,,,,,,,,,,,,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323
Jed Lowrie,3B/SS,Astros,,145,476704,lowrije01,$-19.25,,,,,,,,,,,,,,,,69,230,51,14,,9,5,35,30,1,,28,5,3,2,,.222,.312,.400,.324
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,,,,,,,,,,,,,,,,11,15,6,,,1,,4,2,,,1,,,,1,.400,.412,.600,.450
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-20.35,,,,,,,,,,,,,,,,53,116,33,7,1,2,1,18,11,7,2,10,,,1,1,.284,.336,.414,.344
Luis Flores,C,Astros,,7100,457745,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,545337,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,545353,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Orloff,SS,Astros,,5841,543608,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-33.24,,,,,,,,,,,,,,,,19,47,9,2,,1,,6,6,1,,10,,,1,,.191,.328,.298,.296
Matt Duffy,1B,Astros,,10560,592274,,$-34.71,,,,,,,,,,,,,,,,8,8,3,1,,,,,3,,,1,,,,,.375,.444,.500,.417
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-35.06,,,,,,,,,,,,,,,,8,12,3,,,,,1,1,,,1,,,,,.250,.308,.250,.262
Derek Fisher,RF,Astros,,10858,605233,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,511428,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,521428,linch01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Astros,,10856,641829,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,595339,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,571981,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,621433,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raoul Torrez,LF,Astros,,5772,573210,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danry Vasquez,RF,Astros,,5909,606281,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Astros,,9444,607287,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,515189,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,543922,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,545352,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,623159,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Astros,,3351,543257,grossro01,$-37.40,,,,,,,,,,,,,,,,24,49,7,2,,1,1,7,5,,,5,,,,,.143,.222,.245,.231
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-38.04,,,,,,,,,,,,,,,,8,15,4,,,,,1,1,,,1,,,,,.267,.312,.267,.269
Andrew Aplin,OF,Astros,,9996,545331,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,518518,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,606192,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
