Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,,,,,,,,,,,,,,,,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,,,,,,,,,,,,,,,,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,,,,,,,,,,,,,,,,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,,,,,,,,,,,,,,,,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,,,,,,,,,,,,,,,,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,,,,,,,,,,,,,,,,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,,,,,,,,,,,,,,,,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,,,,,,,,,,,,,,,,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,,,,,,,,,,,,,,,,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,,,,,,,,,,,,,,,,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,,,,,,,,,,,,,,,,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,,,,,,,,,,,,,,,,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,,,,,,,,,,,,,,,,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,,,,,,,,,,,,,,,,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,,,,,,,,,,,,,,,,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372
Ronald Acuña Jr.,CF/LF,Braves,,11729,660670,,$17.30,,,,,,,,,,,,,,,,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,,,,,,,,,,,,,,,,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,,,,,,,,,,,,,,,,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,,,,,,,,,,,,,,,,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,,,,,,,,,,,,,,,,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,,,,,,,,,,,,,,,,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,,,,,,,,,,,,,,,,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$15.09,,,,,,,,,,,,,,,,144,519,133,18,1,37,,70,97,1,,55,5,14,3,,.256,.342,.509,.363
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,,,,,,,,,,,,,,,,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,,,,,,,,,,,,,,,,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,,,,,,,,,,,,,,,,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,,,,,,,,,,,,,,,,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317
George Springer,CF/RF,Astros,,5594,543807,,$12.62,,,,,,,,,,,,,,,,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,,,,,,,,,,,,,,,,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,,,,,,,,,,,,,,,,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,,,,,,,,,,,,,,,,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,,,,,,,,,,,,,,,,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,,,,,,,,,,,,,,,,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,,,,,,,,,,,,,,,,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,,,,,,,,,,,,,,,,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,,,,,,,,,,,,,,,,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,,,,,,,,,,,,,,,,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,,,,,,,,,,,,,,,,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,,,,,,,,,,,,,,,,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,,,,,,,,,,,,,,,,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,,,,,,,,,,,,,,,,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,,,,,,,,,,,,,,,,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,,,,,,,,,,,,,,,,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,,,,,,,,,,,,,,,,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,,,,,,,,,,,,,,,,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,,,,,,,,,,,,,,,,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$2.49,,,,,,,,,,,,,,,,144,474,111,33,4,13,4,76,59,17,1,46,3,11,4,,.234,.314,.403,.327
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,,,,,,,,,,,,,,,,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,,,,,,,,,,,,,,,,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$1.80,,,,,,,,,,,,,,,,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$1.65,,,,,,,,,,,,,,,,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,,,,,,,,,,,,,,,,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,128,489,126,25,1,20,3,61,77,1,,40,2,4,3,,.258,.317,.436,.332
Kyle Schwarber,LF,Cubs,,10616,656941,,$1.00,,,,,,,,,,,,,,,,137,428,102,14,3,26,1,64,61,4,3,78,20,1,2,1,.238,.355,.467,.346
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.00,,,,,,,,,,,,,,,,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352
Daniel Palka,1B/DH/LF/RF,White Sox,,11026,594953,,$1.00,,,,,,,,,,,,,,,,124,417,100,15,3,27,6,56,67,2,1,30,3,2,,,.240,.294,.484,.342
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,,,,,,,,,,,,,,,,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$1.00,,,,,,,,,,,,,,,,148,395,98,27,3,25,2,65,56,1,5,40,3,4,3,1,.248,.321,.522,.354
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$1.00,,,,,,,,,,,,,,,,134,476,114,29,7,22,4,67,57,5,5,41,,3,3,,.239,.302,.468,.335
Enrique Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,,,,,,,,,,,,,,,,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-2.35,,,,,,,,,,,,,,,,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313
Trey Mancini,1B/LF,Orioles,,9387,641820,,$-2.91,,,,,,,,,,,,,,,,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$-3.16,,,,,,,,,,,,,,,,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-3.29,,,,,,,,,,,,,,,,142,401,114,17,,6,3,52,53,11,4,32,3,5,3,2,.284,.341,.372,.325
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,,,,,,,,,,,,,,,,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-3.55,,,,,,,,,,,,,,,,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-3.63,,,,,,,,,,,,,,,,134,433,105,13,2,17,4,63,47,7,2,49,3,,2,1,.242,.318,.400,.324
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,,,,,,,,,,,,,,,,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,,,,,,,,,,,,,,,,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,,,,,,,,,,,,,,,,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,,,,,,,,,,,,,,,,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-5.58,,,,,,,,,,,,,,,,130,413,103,15,,21,1,47,57,2,3,50,5,3,5,,.249,.331,.438,.332
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-6.74,,,,,,,,,,,,,,,,117,465,114,20,,19,7,50,64,1,,28,3,2,3,,.245,.289,.411,.315
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,,,,,,,,,,,,,,,,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-7.32,,,,,,,,,,,,,,,,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,,,,,,,,,,,,,,,,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347
Michael A. Taylor,CF,Nationals,,5662,572191,,$-7.74,,,,,,,,,,,,,,,,134,353,80,22,3,6,2,46,28,24,6,29,2,1,,2,.227,.286,.357,.296
Jake Cave,CF,Twins,,9714,595909,,$-7.92,,,,,,,,,,,,,,,,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.11,,,,,,,,,,,,,,,,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374
David Dahl,LF/RF,Rockies,,6320,621311,,$-8.56,,,,,,,,,,,,,,,,77,249,68,11,3,16,1,31,48,5,3,19,4,1,2,,.273,.325,.534,.362
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-8.61,,,,,,,,,,,,,,,,152,444,127,24,1,5,4,62,41,1,3,24,1,3,6,2,.286,.322,.378,.314
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,,,,,,,,,,,,,,,,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.97,,,,,,,,,,,,,,,,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,,,,,,,,,,,,,,,,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,,,,,,,,,,,,,,,,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,,,,,,,,,,,,,,,,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,,,,,,,,,,,,,,,,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,,,,,,,,,,,,,,,,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,,,,,,,,,,,,,,,,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,,,,,,,,,,,,,,,,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351
Adam Engel,CF,White Sox,,10981,641553,,$-10.84,,,,,,,,,,,,,,,,143,429,101,17,4,6,3,49,29,16,8,18,,8,1,7,.235,.274,.336,.279
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,,,,,,,,,,,,,,,,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342
Adam Duvall,LF,Reds,,6383,594807,,$-12.11,,,,,,,,,,,,,,,,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288
Mark Trumbo,DH/RF,Orioles,,1675,444432,trumbma01,$-12.16,,,,,,,,,,,,,,,,90,330,86,12,,17,1,41,44,,,24,,2,2,,.261,.313,.452,.334
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-12.38,,,,,,,,,,,,,,,,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,,,,,,,,,,,,,,,,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-13.31,,,,,,,,,,,,,,,,106,334,72,14,1,2,3,52,22,20,4,43,,3,1,12,.216,.300,.281,.290
Jesse Winker,LF/RF,Reds,,6903,608385,,$-13.32,,,,,,,,,,,,,,,,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,,,,,,,,,,,,,,,,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,,,,,,,,,,,,,,,,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287
Greg Allen,CF/RF,Indians,,11050,656185,,$-14.33,,,,,,,,,,,,,,,,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.35,,,,,,,,,,,,,,,,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,,,,,,,,,,,,,,,,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,,,,,,,,,,,,,,,,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,,,,,,,,,,,,,,,,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-15.53,,,,,,,,,,,,,,,,82,258,70,7,4,4,3,23,32,12,1,9,,3,1,4,.271,.298,.376,.318
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-15.67,,,,,,,,,,,,,,,,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-15.85,,,,,,,,,,,,,,,,88,332,72,12,9,7,3,44,29,10,5,25,2,6,2,2,.217,.281,.370,.292
Jose Pirela,2B/LF,Padres,,348,517369,,$-16.00,,,,,,,,,,,,,,,,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.16,,,,,,,,,,,,,,,,133,467,117,21,,9,6,32,54,,,32,4,2,7,,.251,.297,.353,.296
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-16.34,,,,,,,,,,,,,,,,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337
Carlos Gómez,CF/RF,Rays,,3164,460576,gomezca01,$-16.96,,,,,,,,,,,,,,,,118,360,75,15,2,9,2,42,32,12,3,25,,21,,2,.208,.297,.336,.294
Tyler White,1B/DH,Astros,,11363,643603,,$-17.17,,,,,,,,,,,,,,,,66,210,58,12,3,12,1,27,42,,1,24,,2,1,,.276,.354,.533,.381
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,,,,,,,,,,,,,,,,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338
Melky Cabrera,LF/RF,Indians,,1869,466320,cabreme01,$-17.68,,,,,,,,,,,,,,,,78,250,70,17,,6,3,28,39,1,1,20,,3,5,,.280,.335,.420,.338
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-17.78,,,,,,,,,,,,,,,,103,213,45,8,1,10,2,34,28,6,2,15,1,4,1,1,.211,.274,.399,.301
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$-18.06,,,,,,,,,,,,,,,,101,196,44,6,1,1,2,33,6,21,7,11,,4,1,4,.224,.273,.281,.271
Cameron Maybin,CF/LF/RF,Mariners,,2006,457727,maybica01,$-18.11,,,,,,,,,,,,,,,,129,342,85,14,2,4,5,32,28,10,5,38,1,2,2,,.249,.326,.336,.311
Chris Herrmann,C/LF,Mariners,,5086,543302,herrmch01,$-18.32,,,,,,,,,,,,,,,,36,76,18,4,2,2,,6,7,,,10,,,1,,.237,.322,.421,.324
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-18.81,,,,,,,,,,,,,,,,78,218,55,10,1,7,,27,31,6,1,20,1,5,4,,.252,.324,.404,.322
Ramón Laureano,CF,Athletics,,11465,657656,,$-18.84,,,,,,,,,,,,,,,,48,156,45,12,1,5,1,27,19,7,1,16,,2,2,,.288,.358,.474,.373
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-19.53,,,,,,,,,,,,,,,,101,257,70,14,4,1,,37,19,7,3,31,1,4,1,,.272,.358,.370,.328
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-19.60,,,,,,,,,,,,,,,,38,141,37,6,,9,1,20,29,3,,13,2,1,2,,.262,.325,.496,.357
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-20.21,,,,,,,,,,,,,,,,61,190,50,14,1,10,,25,32,2,,26,1,3,2,,.263,.357,.505,.371
Logan Morrison,1B/DH,Twins,,1974,489149,morrilo01,$-20.29,,,,,,,,,,,,,,,,95,318,59,13,,15,,41,39,1,,34,,6,1,,.186,.276,.368,.285
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-20.34,,,,,,,,,,,,,,,,61,130,33,5,,9,2,29,23,2,,7,,3,2,,.254,.303,.500,.357
Jorge Soler,DH/RF,Royals,,6129,624585,,$-20.36,,,,,,,,,,,,,,,,61,223,59,18,,9,5,27,28,3,1,28,,4,2,,.265,.354,.466,.375
Lewis Brinson,CF,Marlins,,6434,621446,,$-20.59,,,,,,,,,,,,,,,,109,382,76,10,5,11,4,31,42,2,1,17,2,4,2,,.199,.240,.338,.259
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,,,,,,,,,,,,,,,,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-21.23,,,,,,,,,,,,,,,,71,266,53,14,,13,,32,41,,,31,,,2,,.199,.281,.398,.296
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-21.39,,,,,,,,,,,,,,,,79,213,52,10,1,8,,27,23,4,2,15,,2,,,.244,.300,.413,.312
Johnny Field,LF/RF,Twins,,10185,608654,,$-21.74,,,,,,,,,,,,,,,,83,221,49,13,,9,4,28,21,4,,7,,3,1,1,.222,.253,.403,.302
Austin Jackson,CF/LF,Mets,,1253,457706,jacksau01,$-21.90,,,,,,,,,,,,,,,,116,347,85,17,1,3,3,29,32,3,3,26,2,1,1,,.245,.299,.326,.284
Jarrod Dyson,CF/LF,Diamondbacks,,1417,502481,dysonja01,$-22.02,,,,,,,,,,,,,,,,67,206,39,4,2,2,2,29,12,16,3,27,2,,1,3,.189,.278,.257,.267
Hanley Ramírez,1B/DH,Red Sox,,1999,434670,ramirha01,$-22.22,,,,,,,,,,,,,,,,44,177,45,7,,6,4,25,29,4,1,14,,2,2,,.254,.313,.395,.333
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-22.52,,,,,,,,,,,,,,,,105,243,44,11,1,8,1,28,38,3,2,36,,4,2,,.181,.295,.333,.286
Dustin Fowler,CF,Athletics,,11181,641583,,$-22.73,,,,,,,,,,,,,,,,69,192,43,3,2,6,,19,23,6,4,8,,1,2,,.224,.256,.354,.264
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,,,,,,,,,,,,,,,,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-22.97,,,,,,,,,,,,,,,,67,223,45,4,2,9,3,24,29,4,1,21,1,3,3,,.202,.276,.359,.291
Franchy Cordero,CF/LF,Padres,,7602,614173,,$-23.02,,,,,,,,,,,,,,,,40,139,33,5,1,7,3,19,19,5,2,14,,,,1,.237,.305,.439,.344
Nicky Delmonico,LF,White Sox,,11775,,,$-23.21,,,,,,,,,,,,,,,,88,284,61,11,5,8,1,31,25,1,2,27,1,6,1,,.215,.296,.373,.295
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-23.32,,,,,,,,,,,,,,,,90,289,52,10,,8,3,40,31,5,2,38,,3,4,,.180,.278,.298,.272
Austin Meadows,CF/RF,Rays,,7454,640457,,$-23.49,,,,,,,,,,,,,,,,59,178,51,9,2,6,2,19,17,5,1,10,2,1,2,,.287,.325,.461,.349
Brian Goodwin,CF/LF/RF,Royals,,6504,571718,,$-23.49,,,,,,,,,,,,,,,,75,159,38,6,,6,2,20,25,4,2,16,,3,1,1,.239,.317,.390,.324
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-24.34,,,,,,,,,,,,,,,,68,156,42,5,2,1,1,13,11,12,3,11,,1,,1,.269,.320,.346,.315
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-24.46,,,,,,,,,,,,,,,,103,194,40,11,,7,1,25,27,1,1,15,,11,,1,.206,.299,.371,.302
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-24.48,,,,,,,,,,,,,,,,125,292,69,14,1,5,2,29,19,2,4,32,,4,2,7,.236,.312,.342,.299
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-24.48,,,,,,,,,,,,,,,,50,131,34,6,4,2,3,13,12,10,4,10,,1,,1,.260,.315,.412,.342
Steven Duggar,CF,Giants,,11632,621453,,$-24.65,,,,,,,,,,,,,,,,41,141,36,11,1,2,2,20,17,5,1,10,1,,1,,.255,.303,.390,.318
Hunter Pence,LF/RF,Giants,,3026,452254,pencehu01,$-24.78,,,,,,,,,,,,,,,,97,235,53,11,1,4,6,19,24,5,1,11,1,,2,,.226,.258,.332,.283
Preston Tucker,LF,Braves,,7005,605512,,$-24.83,,,,,,,,,,,,,,,,97,166,38,11,,6,2,19,27,,,13,,4,1,,.229,.299,.404,.317
Nick Martini,LF/RF,Athletics,,12097,605361,,$-25.07,,,,,,,,,,,,,,,,55,152,45,9,3,1,2,26,19,,,21,1,5,1,,.296,.397,.414,.372
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-25.20,,,,,,,,,,,,,,,,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-25.27,,,,,,,,,,,,,,,,100,212,47,5,3,1,4,35,12,9,1,5,,,1,1,.222,.237,.288,.257
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-25.64,,,,,,,,,,,,,,,,83,207,43,9,,7,1,34,15,,2,35,2,1,2,1,.208,.321,.353,.301
Tyler Naquin,CF/RF,Indians,,6436,571980,,$-26.63,,,,,,,,,,,,,,,,61,174,46,7,,3,2,22,23,1,1,6,1,2,1,,.264,.295,.356,.295
Ryan LaMarre,CF/LF/RF,White Sox,,4958,534606,,$-27.11,,,,,,,,,,,,,,,,76,165,46,11,,2,,15,18,2,2,10,,2,3,,.279,.322,.382,.307
Cedric Mullins,CF/LF,Orioles,,11721,656775,,$-27.19,,,,,,,,,,,,,,,,45,170,40,9,,4,1,23,11,2,3,17,,2,,2,.235,.309,.359,.300
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-27.25,,,,,,,,,,,,,,,,38,119,30,7,,6,,14,13,1,,11,,1,1,,.252,.318,.462,.339
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-27.61,,,,,,,,,,,,,,,,40,152,46,14,,4,1,17,12,1,1,5,1,2,1,,.303,.331,.474,.349
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-28.38,,,,,,,,,,,,,,,,68,189,41,7,3,2,1,19,12,6,2,12,,,1,1,.217,.261,.317,.265
Victor Robles,CF,Nationals,,11879,645302,,$-28.40,,,,,,,,,,,,,,,,21,59,17,3,1,3,,8,10,3,2,4,,2,1,,.288,.348,.525,.368
Austin Dean,CF/LF,Marlins,,10151,621573,,$-28.69,,,,,,,,,,,,,,,,34,113,25,4,,4,1,16,14,1,,7,,2,,,.221,.279,.363,.293
Bradley Zimmer,CF,Indians,,10831,605548,,$-28.76,,,,,,,,,,,,,,,,34,106,24,5,,2,,14,9,4,1,7,,1,,,.226,.281,.330,.278
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-29.16,,,,,,,,,,,,,,,,45,111,20,2,,8,1,18,18,,,16,,,,,.180,.283,.414,.312
Mac Williamson,LF,Giants,,6909,607776,,$-29.27,,,,,,,,,,,,,,,,28,94,20,4,,4,1,14,11,1,1,11,,,,,.213,.295,.383,.306
DJ Stewart,LF,Orioles,,7484,621466,,$-29.56,,,,,,,,,,,,,,,,17,40,10,3,,3,,8,10,2,1,4,,2,1,,.250,.340,.550,.373
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-29.67,,,,,,,,,,,,,,,,30,59,20,1,1,,1,9,6,3,1,3,1,1,1,,.339,.375,.390,.354
Keon Broxton,CF/RF,Brewers,,3680,542979,,$-29.73,,,,,,,,,,,,,,,,51,78,14,2,2,4,3,15,11,5,1,11,,,,,.179,.281,.410,.340
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-29.84,,,,,,,,,,,,,,,,39,109,34,5,2,1,1,15,15,,,11,1,,,,.312,.375,.422,.359
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-29.88,,,,,,,,,,,,,,,,61,139,27,3,1,6,1,17,12,3,1,5,,,1,2,.194,.218,.360,.257
Derek Fisher,LF/RF,Astros,,10858,605233,,$-30.24,,,,,,,,,,,,,,,,42,79,13,2,2,4,1,13,11,2,,5,,,2,,.165,.209,.392,.269
Jordan Luplow,LF,Pirates,,11835,656669,,$-30.31,,,,,,,,,,,,,,,,37,92,17,1,3,3,1,16,7,2,2,10,,1,,,.185,.272,.359,.283
Andrew Stevenson,CF,Nationals,,11627,664057,,$-30.33,,,,,,,,,,,,,,,,57,75,19,2,,1,1,9,13,1,1,6,,1,3,1,.253,.302,.320,.288
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-30.49,,,,,,,,,,,,,,,,41,109,22,4,2,1,,12,8,5,1,6,,1,1,,.202,.248,.303,.251
Chris Young,DH/LF/RF,Angels,,3686,455759,youngch04,$-30.65,,,,,,,,,,,,,,,,56,113,19,2,1,6,1,17,13,2,,11,,2,1,1,.168,.250,.363,.280
Lane Adams,LF,Braves,,6849,572669,,$-31.07,,,,,,,,,,,,,,,,26,25,6,1,,2,1,10,6,1,,4,,,,,.240,.345,.520,.410
Christin Stewart,LF,Tigers,,12036,621514,,$-31.09,,,,,,,,,,,,,,,,17,60,16,1,1,2,,7,10,,,10,,1,1,,.267,.375,.417,.352
Charlie Tilson,CF/LF,White Sox,,6736,605508,,$-31.15,,,,,,,,,,,,,,,,41,106,28,1,1,,1,7,11,2,3,10,,1,1,2,.264,.325,.292,.287
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-31.16,,,,,,,,,,,,,,,,35,65,17,8,,2,1,9,8,,,7,,2,1,,.262,.347,.477,.367
Terrance Gore,LF,Royals,,10472,605253,,$-31.44,,,,,,,,,,,,,,,,14,5,1,,,,,5,,6,,,,,,,.200,.200,.200,.480
Brett Phillips,CF,Royals,,10699,621433,,$-31.52,,,,,,,,,,,,,,,,51,134,25,4,3,2,2,15,11,1,1,11,,1,1,,.187,.252,.306,.260
Willie Calhoun,LF,Rangers,,11452,641432,,$-31.78,,,,,,,,,,,,,,,,35,99,22,5,,2,2,8,11,,,6,,1,2,,.222,.269,.333,.282