Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$18.43,,,,,,,,,,,,,,,,147,568,156,26,2,26,,84,79,6,,60,2,2,3,,.275,.344,.465,.353
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Denard Span,CF,Nationals,,1560,452655,spande01,$4.02,,,,,,,,,,,,,,,,153,610,169,28,11,4,,75,47,20,6,42,,2,1,7,.277,.322,.379,.316
Adam LaRoche,1B,Nationals,Texas BigSticks,3650,425560,larocad01,$1.00,,,,,,,,,,,,,,,,152,511,121,19,3,20,,70,62,4,1,72,10,3,4,,.237,.332,.403,.320
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,78,287,78,9,,16,,29,59,,1,15,1,,1,,.272,.307,.470,.332
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Scott Hairston,LF/RF,Nationals,,4004,430668,hairssc01,$-21.47,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Sandy León,C,Nationals,,5609,506702,leonsa01,$-21.64,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-22.41,,,,,,,,,,,,,,,,24,48,7,2,,,,2,2,,1,2,,,,,.146,.180,.188,.158
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-27.21,,,,,,,,,,,,,,,,92,129,26,4,,4,,6,11,,2,7,,,,,.202,.243,.326,.243
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-27.54,,,,,,,,,,,,,,,,24,30,5,,,1,,8,1,3,2,5,,1,,,.167,.306,.267,.265
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-28.79,,,,,,,,,,,,,,,,8,8,3,,1,,,2,1,,,1,,,,,.375,.444,.625,.456
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-29.61,,,,,,,,,,,,,,,,14,12,2,1,,1,,2,1,1,,3,,,,,.167,.333,.500,.373
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-29.92,,,,,,,,,,,,,,,,63,167,37,9,,4,,16,21,,,8,1,1,1,1,.222,.258,.347,.264
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-31.58,,,,,,,,,,,,,,,,8,16,2,,,,,,1,,,,,,,,.125,.125,.125,.113
Danny Espinosa,2B/SS,Nationals,Moneyball,2522,457787,espinda01,$-32.35,,,,,,,,,,,,,,,,44,158,25,9,,3,,11,12,1,,4,,3,1,1,.158,.192,.272,.205
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-32.57,,,,,,,,,,,,,,,,9,8,1,,,,,1,,1,,,,,,,.125,.125,.125,.144
