Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$52.22,,,,,,,,,,,,,,,,,,,,,34,223.00,137,36,300,42,,6,64,21,6,,0.803,2.58,3.15
Gerrit Cole,SP,Astros,,5615,543037,colege01,$49.47,,,,,,,,,,,,,,,,,,,,,33,212.33,142,29,326,48,,3,59,20,5,,0.895,2.50,2.53
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.44,,,,,,,,,,,,,,,,,,,,,33,209.00,161,24,251,56,4,10,77,18,6,,1.038,3.32,3.08
Jacob deGrom,SP,Mets,,9396,594798,,$31.95,,,,,,,,,,,,,,,,,,,,,32,204.00,154,19,255,44,1,7,55,11,8,,0.971,2.43,2.55
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$31.85,,,,,,,,,,,,,,,,,,,,,33,208.67,175,21,187,30,2,4,68,18,5,,0.982,2.93,3.08
Shane Bieber,SP,Indians,,12267,669456,,$29.90,,,,,,,,,,,,,,,,,,,,,34,214.33,186,31,259,40,1,6,78,15,8,,1.054,3.28,3.19
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$28.73,,,,,,,,,,,,,,,,,,,,,33,194.67,154,15,240,57,,12,66,16,6,,1.084,3.05,2.70
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.59,,,,,,,,,,,,,,,,,,,,,33,196.33,135,25,231,55,2,7,60,11,8,,0.968,2.75,3.32
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$26.08,,,,,,,,,,,,,,,,,,,,,29,182.67,160,17,163,24,2,4,47,14,5,,1.007,2.32,2.95
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.99,,,,,,,,,,,,,,,,,,,,,29,178.33,145,28,189,41,,2,60,16,5,,1.043,3.03,3.74
Walker Buehler,SP,Dodgers,,11876,621111,,$23.73,,,,,,,,,,,,,,,,,,,,,30,182.33,153,20,215,37,,7,66,14,4,,1.042,3.26,2.89
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$23.72,,,,,,,,,,,,,,,,,,,,,27,172.33,144,18,243,33,2,7,56,11,7,,1.027,2.92,2.30
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.03,,,,,,,,,,,,,,,,,,,,,33,202.00,169,24,238,70,2,3,73,14,7,,1.183,3.25,3.34
Lucas Giolito,SP,White Sox,,6322,608337,,$22.87,,,,,,,,,,,,,,,,,,,,,29,176.67,131,24,228,57,1,4,67,14,9,,1.064,3.41,3.30
Luis Castillo,SP,Reds,,10548,622491,,$22.82,,,,,,,,,,,,,,,,,,,,,32,190.67,139,22,226,79,,7,72,15,8,,1.143,3.40,3.58
Josh Hader,RP,Brewers,,11246,623352,,$22.75,,,,,,,,,,,,,,,,,,,,,61,75.67,41,15,138,20,2,4,22,3,5,37,0.806,2.62,2.90
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$22.52,,,,,,,,,,,,,,,,,,,,,33,208.33,195,21,246,59,,8,85,16,11,,1.219,3.67,3.01
Sonny Gray,SP,Reds,,5598,543243,grayso01,$20.22,,,,,,,,,,,,,,,,,,,,,31,175.33,122,17,205,68,1,7,56,11,8,,1.084,2.87,3.29
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$19.47,,,,,,,,,,,,,,,,,,,,,34,203.33,195,24,213,75,2,7,86,19,6,,1.328,3.81,3.72
Kirby Yates,RP,Padres,,6219,489446,,$19.09,,,,,,,,,,,,,,,,,,,,,60,60.67,41,2,101,13,1,7,8,,5,41,0.890,1.19,1.14
Michael Soroka,RP/SP,Braves,,11976,647336,,$18.29,,,,,,,,,,,,,,,,,,,,,29,174.67,153,14,142,41,1,7,52,13,4,,1.111,2.68,3.32
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.85,,,,,,,,,,,,,,,,,,,,,63,65.33,46,10,96,21,2,,20,6,,34,1.026,2.76,3.02
Roberto Osuna,RP,Astros,,6430,532077,,$17.80,,,,,,,,,,,,,,,,,,,,,66,65.00,45,8,73,12,,2,19,4,3,38,0.877,2.63,3.10
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.56,,,,,,,,,,,,,,,,,,,,,75,85.00,61,5,124,21,5,2,17,4,4,25,0.965,1.80,1.58
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.07,,,,,,,,,,,,,,,,,,,,,32,208.33,190,30,200,68,1,7,83,14,10,,1.238,3.59,4.12
Mike Clevinger,SP,Indians,,11289,605182,,$16.91,,,,,,,,,,,,,,,,,,,,,21,126.00,96,10,169,37,,2,38,13,4,,1.056,2.71,2.38
José Berríos,SP,Twins,,11512,621244,,$16.23,,,,,,,,,,,,,,,,,,,,,32,200.33,194,26,195,51,,9,82,14,8,,1.223,3.68,3.74
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$15.68,,,,,,,,,,,,,,,,,,,,,30,159.00,139,16,178,53,,4,62,15,7,,1.208,3.51,3.24
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,,,,,,,,,,,,,,,,,,,,,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.20,,,,,,,,,,,,,,,,,,,,,56,60.00,43,5,90,13,,4,11,5,1,28,0.933,1.65,2.03
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.09,,,,,,,,,,,,,,,,,,,,,73,71.67,29,1,104,45,4,2,15,10,1,16,1.033,1.88,2.18
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.00,,,,,,,,,,,,,,,,,,,,,60,57.00,38,3,85,25,,1,14,3,2,37,1.105,2.21,2.17
Aaron Nola,SP,Phillies,,10644,605400,,$14.24,,,,,,,,,,,,,,,,,,,,,34,202.33,176,27,229,80,3,11,87,12,7,,1.265,3.87,3.88
Brad Hand,RP,Indians,,5110,543272,handbr01,$13.67,,,,,,,,,,,,,,,,,,,,,60,57.33,53,6,84,18,5,4,21,6,4,34,1.238,3.30,2.42
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$12.96,,,,,,,,,,,,,,,,,,,,,34,207.67,191,30,203,43,3,10,90,9,9,,1.127,3.90,3.75
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.94,,,,,,,,,,,,,,,,,,,,,29,150.67,138,23,186,55,,2,64,15,6,,1.281,3.82,3.75
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.71,,,,,,,,,,,,,,,,,,,,,62,63.00,51,9,80,16,,4,26,5,3,33,1.063,3.71,3.37
Max Fried,SP,Braves,,6318,608331,,$12.46,,,,,,,,,,,,,,,,,,,,,33,165.67,174,21,173,47,3,5,74,17,6,,1.334,4.02,3.55
Kyle Hendricks,SP,Cubs,,6096,543294,,$12.28,,,,,,,,,,,,,,,,,,,,,30,177.00,168,19,150,32,1,9,68,11,10,,1.130,3.46,3.48
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.99,,,,,,,,,,,,,,,,,,,,,32,181.33,152,28,140,49,4,6,71,11,12,,1.108,3.52,4.41
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$11.73,,,,,,,,,,,,,,,,,,,,,34,213.00,184,34,253,82,,19,106,11,13,,1.249,4.48,4.22
Taylor Rogers,RP,Twins,,10541,573124,,$11.68,,,,,,,,,,,,,,,,,,,,,60,69.00,58,8,90,11,2,6,20,2,4,30,1.000,2.61,2.65
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$11.58,,,,,,,,,,,,,,,,,,,,,33,184.67,166,30,126,53,,9,80,15,4,,1.186,3.90,4.85
Chris Paddack,SP,Padres,,12334,663978,,$11.57,,,,,,,,,,,,,,,,,,,,,26,140.67,107,23,153,31,1,6,52,9,7,,0.981,3.33,3.82
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.34,,,,,,,,,,,,,,,,,,,,,37,153.67,114,22,169,51,1,4,69,10,8,3,1.074,4.04,3.82
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$11.18,,,,,,,,,,,,,,,,,,,,,33,174.67,160,22,136,86,8,9,65,16,7,1,1.408,3.35,4.67
Emilio Pagán,RP,Rays,,9516,641941,,$11.03,,,,,,,,,,,,,,,,,,,,,66,70.00,45,12,96,13,1,1,18,4,2,20,0.829,2.31,3.14
Marco Gonzales,SP,Mariners,,7428,594835,,$10.88,,,,,,,,,,,,,,,,,,,,,34,203.00,210,23,147,56,1,6,90,16,13,,1.310,3.99,4.03
Héctor Neris,RP,Phillies,,5862,593576,,$10.62,,,,,,,,,,,,,,,,,,,,,68,67.67,45,10,89,24,1,6,22,3,6,28,1.020,2.93,3.68
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$10.48,,,,,,,,,,,,,,,,,,,,,31,178.67,140,33,229,56,1,11,79,6,8,,1.097,3.98,4.05
Hansel Robles,RP,Angels,,6182,570663,,$10.46,,,,,,,,,,,,,,,,,,,,,71,72.67,58,6,75,16,1,,20,5,1,23,1.018,2.48,2.73
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$10.16,,,,,,,,,,,,,,,,,,,,,31,195.33,196,22,195,50,4,2,86,11,8,,1.259,3.96,3.30
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.69,,,,,,,,,,,,,,,,,,,,,62,61.00,42,7,55,23,2,1,19,4,5,30,1.066,2.80,3.87
Robbie Ray,SP,Diamondbacks,,7387,592662,,$9.63,,,,,,,,,,,,,,,,,,,,,33,174.33,150,30,235,84,5,5,84,12,8,,1.342,4.34,4.09
Raisel Iglesias,RP,Reds,,10452,628452,,$9.59,,,,,,,,,,,,,,,,,,,,,68,67.00,61,12,89,21,4,2,31,3,12,34,1.224,4.16,3.62
John Means,RP/SP,Orioles,,12305,607644,,$9.27,,,,,,,,,,,,,,,,,,,,,31,155.00,138,23,121,38,,5,62,12,11,,1.135,3.60,4.30
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.11,,,,,,,,,,,,,,,,,,,,,32,184.33,183,18,159,58,1,1,66,10,13,,1.307,3.22,3.59
Noah Syndergaard,SP,Mets,,6500,592789,,$8.41,,,,,,,,,,,,,,,,,,,,,32,197.67,194,24,202,50,2,6,94,10,8,,1.234,4.28,3.45
Matthew Boyd,SP,Tigers,,11218,571510,,$8.14,,,,,,,,,,,,,,,,,,,,,32,185.33,178,39,238,50,1,8,94,9,12,,1.230,4.56,4.19
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$7.86,,,,,,,,,,,,,,,,,,,,,63,60.00,63,11,66,15,2,2,27,6,5,29,1.300,4.05,4.03
Brandon Woodruff,SP,Brewers,,11850,605540,,$7.74,,,,,,,,,,,,,,,,,,,,,22,121.67,109,12,143,30,,5,49,11,3,,1.142,3.62,2.89
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,,,,,,,,,,,,,,,,,,,,,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40
Luke Jackson,RP,Braves,,10623,592426,,$7.46,,,,,,,,,,,,,,,,,,,,,70,72.67,76,10,106,26,4,2,31,9,2,18,1.404,3.84,2.96
Ian Kennedy,RP/SP,Royals,,3599,453178,kenneia01,$7.08,,,,,,,,,,,,,,,,,,,,,63,63.33,64,6,73,17,1,1,24,3,2,30,1.279,3.41,2.83
Anthony DeSclafani,SP,Reds,,7389,543101,,$6.96,,,,,,,,,,,,,,,,,,,,,31,166.67,151,29,167,49,5,4,72,9,9,,1.200,3.89,4.22
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.82,,,,,,,,,,,,,,,,,,,,,26,146.00,141,23,140,28,1,5,65,11,5,,1.158,4.01,3.89
Wade Miley,SP,Astros,,3621,489119,mileywa01,$6.82,,,,,,,,,,,,,,,,,,,,,33,167.33,164,23,140,61,,5,74,14,6,,1.345,3.98,4.40
Ken Giles,RP,Blue Jays,,7400,571704,,$6.80,,,,,,,,,,,,,,,,,,,,,53,53.00,36,5,83,17,1,,11,2,3,23,1.000,1.87,2.10
Seth Lugo,RP,Mets,,11333,607625,,$6.66,,,,,,,,,,,,,,,,,,,,,61,80.00,56,8,104,16,4,5,24,7,4,6,0.900,2.70,2.44
Chris Sale,SP,Red Sox,,4967,519242,salech01,$6.60,,,,,,,,,,,,,,,,,,,,,25,147.33,123,24,218,37,,13,72,6,11,,1.086,4.40,3.28
Germán Márquez,SP,Rockies,,11341,608566,,$6.52,,,,,,,,,,,,,,,,,,,,,28,174.00,174,29,175,35,,5,92,12,5,,1.201,4.76,3.94
Chris Bassitt,SP,Athletics,,7432,605135,,$5.83,,,,,,,,,,,,,,,,,,,,,28,144.00,125,21,141,47,,13,61,10,5,,1.194,3.81,4.29
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$5.56,,,,,,,,,,,,,,,,,,,,,32,183.33,184,29,158,57,4,2,90,13,14,,1.315,4.42,4.33
Julio Teheran,SP,Braves,,5131,527054,teherju01,$5.48,,,,,,,,,,,,,,,,,,,,,33,174.67,148,22,162,83,3,14,74,10,11,,1.323,3.81,4.50
Joe Musgrove,SP,Pirates,,11305,605397,,$5.42,,,,,,,,,,,,,,,,,,,,,32,170.33,168,21,157,39,1,9,84,11,12,,1.215,4.44,3.69
Joey Lucchesi,SP,Padres,,12018,664192,,$5.40,,,,,,,,,,,,,,,,,,,,,30,163.67,144,23,158,56,,2,76,10,10,,1.222,4.18,4.06
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$5.39,,,,,,,,,,,,,,,,,,,,,30,166.00,153,22,134,58,10,4,71,11,8,,1.271,3.85,4.15
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$5.02,,,,,,,,,,,,,,,,,,,,,69,73.00,56,8,71,27,2,4,20,9,3,8,1.137,2.47,3.77
Yonny Chirinos,SP,Rays,,11936,630023,,$4.88,,,,,,,,,,,,,,,,,,,,,26,133.33,112,23,114,28,1,3,57,9,5,,1.050,3.85,4.31
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$4.78,,,,,,,,,,,,,,,,,,,,,31,171.67,181,22,153,64,7,8,80,14,10,,1.427,4.19,4.12
Frankie Montas,SP,Athletics,,11271,593423,,$4.62,,,,,,,,,,,,,,,,,,,,,16,96.00,84,8,103,23,1,4,28,9,2,,1.115,2.62,2.85
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,,,,,,,,,,,,,,,,,,,,,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48
Jon Gray,SP,Rockies,,7436,592351,,$4.45,,,,,,,,,,,,,,,,,,,,,26,150.00,147,19,150,56,4,4,64,11,8,,1.353,3.84,3.87
Masahiro Tanaka,SP,Yankees,,6803,547888,,$4.34,,,,,,,,,,,,,,,,,,,,,32,182.00,186,28,149,40,,2,90,11,9,,1.242,4.45,4.15
Caleb Smith,RP/SP,Marlins,,11607,592761,,$4.21,,,,,,,,,,,,,,,,,,,,,28,153.33,128,33,168,60,2,6,77,10,11,,1.226,4.52,4.96
Homer Bailey,SP,Royals,,2787,456701,baileho02,$4.03,,,,,,,,,,,,,,,,,,,,,31,163.33,162,21,149,53,1,4,83,13,9,,1.316,4.57,3.98
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$3.91,,,,,,,,,,,,,,,,,,,,,32,184.00,193,27,144,32,1,12,85,9,14,,1.223,4.16,4.14
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$3.80,,,,,,,,,,,,,,,,,,,,,48,48.33,39,2,53,18,1,3,17,4,2,24,1.179,3.17,2.69
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$3.74,,,,,,,,,,,,,,,,,,,,,32,197.00,227,41,127,27,2,10,94,12,11,,1.289,4.29,5.05
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$3.70,,,,,,,,,,,,,,,,,,,,,31,176.00,181,20,90,49,2,4,76,13,9,,1.307,3.89,4.42
Shane Greene,RP,Tigers,,6283,572888,,$3.61,,,,,,,,,,,,,,,,,,,,,65,62.67,46,8,64,17,1,3,16,,3,23,1.005,2.30,3.63
Steven Matz,SP,Mets,,7462,571927,,$3.33,,,,,,,,,,,,,,,,,,,,,32,160.33,163,27,153,52,7,7,75,11,10,,1.341,4.21,4.35
Zach Davies,SP,Brewers,,10824,605200,,$2.87,,,,,,,,,,,,,,,,,,,,,31,159.67,155,20,102,51,,2,63,10,7,,1.290,3.55,4.45
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$2.06,,,,,,,,,,,,,,,,,,,,,32,171.00,191,20,152,46,,2,89,13,9,,1.386,4.68,3.68
Jon Lester,SP,Cubs,,74,452657,lestejo01,$1.56,,,,,,,,,,,,,,,,,,,,,31,171.67,205,26,165,52,,5,85,13,10,,1.497,4.46,4.14
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.14,,,,,,,,,,,,,,,,,,,,,31,161.33,160,34,140,49,1,5,88,12,8,,1.295,4.91,5.09
Junior Guerra,RP/SP,Brewers,,11108,448855,,$1.00,,,,,,,,,,,,,,,,,,,,,72,83.67,58,11,77,36,2,4,33,9,5,3,1.124,3.55,4.33
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,,,,,,,,,,,,,,,,,,,,,66,71.67,67,5,87,36,2,5,28,4,5,18,1.437,3.52,3.21
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,,,,,,,,,,,,,,,,,,,,,32,163.33,172,28,129,48,5,6,75,10,13,,1.347,4.13,4.65
Edwin Díaz,RP,Mets,,11518,621242,,$1.00,,,,,,,,,,,,,,,,,,,,,66,58.00,58,15,99,22,3,4,36,2,7,26,1.379,5.59,4.24
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$1.00,,,,,,,,,,,,,,,,,,,,,34,160.00,175,23,160,56,,7,86,13,7,,1.444,4.84,4.15
Sergio Romo,RP,Marlins,,4075,489265,romose01,$1.00,,,,,,,,,,,,,,,,,,,,,65,60.33,50,7,60,17,3,2,23,2,1,20,1.110,3.43,3.41
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.00,,,,,,,,,,,,,,,,,,,,,31,165.33,180,28,158,51,1,13,80,10,10,,1.397,4.35,4.53
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,,,,,,,,,,,,,,,,,,,,,32,197.33,179,23,151,81,5,8,85,6,14,,1.318,3.88,4.36
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,,,,,,,,,,,,,,,,,,,,,76,82.00,80,13,73,15,2,2,30,8,7,4,1.159,3.29,3.93
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,80,83.00,57,11,71,10,,,25,5,3,,0.807,2.71,3.47
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$1.00,,,,,,,,,,,,,,,,,,,,,12,60.67,40,4,76,14,,,12,6,1,,0.890,1.78,2.14
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,,,,,,,,,,,,,,,,,,,,,66,74.00,44,9,93,16,2,3,19,3,2,1,0.811,2.31,2.86
Julio Urías,RP/SP,Dodgers,,10018,628711,,$1.00,,,,,,,,,,,,,,,,,,,,,37,79.67,59,7,85,27,1,5,22,4,3,4,1.079,2.49,3.28
John Gant,RP,Cardinals,,11336,607231,,$1.00,,,,,,,,,,,,,,,,,,,,,64,66.33,51,4,60,34,1,,27,11,1,3,1.281,3.66,3.57
Chase Anderson,SP,Brewers,,6197,502624,,$1.00,,,,,,,,,,,,,,,,,,,,,32,139.00,126,23,124,50,2,8,65,8,4,,1.266,4.21,4.68
Pedro Báez,RP,Dodgers,,4657,520980,,$1.00,,,,,,,,,,,,,,,,,,,,,71,69.67,43,6,69,23,1,4,24,7,2,1,0.947,3.10,3.36
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,,,,,,,,,,,,,,,,,,,,,68,60.00,42,6,62,14,,,10,4,1,4,0.933,1.50,3.03
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$1.00,,,,,,,,,,,,,,,,,,,,,27,141.67,141,17,143,56,1,7,60,7,7,,1.391,3.81,3.95
Marcus Walden,RP,Red Sox,,7241,519393,,$1.00,,,,,,,,,,,,,,,,,,,,,70,78.00,61,6,76,32,1,5,33,9,2,2,1.192,3.81,3.54
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$1.00,,,,,,,,,,,,,,,,,,,,,73,66.33,47,5,88,40,3,2,14,6,5,2,1.312,1.90,3.19
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$1.00,,,,,,,,,,,,,,,,,,,,,42,150.00,144,19,108,58,,4,78,11,8,1,1.347,4.68,4.55
Zach Plesac,SP,Indians,,12956,668676,,$1.00,,,,,,,,,,,,,,,,,,,,,21,115.67,102,19,88,40,,3,49,8,6,,1.228,3.81,4.83
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,,,,,,,,,,,,,,,,,,,,,49,56.00,39,5,58,23,2,,14,6,1,5,1.107,2.25,3.31
Mark Melancon,RP,Giants,,236,453343,melanma01,$1.00,,,,,,,,,,,,,,,,,,,,,66,67.33,71,4,68,18,2,2,27,5,2,12,1.322,3.61,2.65
Adrian Houser,RP,Brewers,,11277,605288,,$1.00,,,,,,,,,,,,,,,,,,,,,35,111.33,101,14,117,37,2,5,46,6,7,,1.240,3.72,3.71
Diego Castillo,RP,Rays,,11831,650895,,$1.00,,,,,,,,,,,,,,,,,,,,,65,68.67,59,8,81,26,4,5,26,5,8,8,1.238,3.41,3.43
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$1.00,,,,,,,,,,,,,,,,,,,,,32,174.33,198,31,143,45,2,6,107,14,12,,1.394,5.52,4.61
Blake Snell,SP,Rays,,11275,605483,,$1.00,,,,,,,,,,,,,,,,,,,,,23,107.00,96,14,147,40,1,1,51,6,8,,1.271,4.29,3.17
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,68,65.00,52,8,110,18,4,2,24,5,4,1,1.077,3.32,2.05
José Leclerc,RP,Rangers,,10838,600917,,$-0.81,,,,,,,,,,,,,,,,,,,,,70,68.67,52,7,100,39,1,6,33,2,4,14,1.325,4.33,3.43
David Price,SP,Red Sox,,551,456034,priceda01,$-0.82,,,,,,,,,,,,,,,,,,,,,22,107.33,109,15,128,32,,3,51,7,5,,1.314,4.28,3.51
Trevor May,RP,Twins,,6155,543507,,$-0.89,,,,,,,,,,,,,,,,,,,,,65,64.33,43,8,79,26,1,3,21,5,3,2,1.073,2.94,3.57
Félix Peña,SP,Angels,,11374,570240,,$-0.90,,,,,,,,,,,,,,,,,,,,,22,96.33,80,16,101,34,,6,49,8,3,,1.183,4.58,4.41
Tyler Duffey,RP,Twins,,10540,608648,,$-1.07,,,,,,,,,,,,,,,,,,,,,58,57.67,44,8,82,14,1,3,16,5,1,,1.006,2.50,2.89
Eric Lauer,SP,Padres,,12017,641778,,$-1.08,,,,,,,,,,,,,,,,,,,,,30,149.67,158,20,138,51,4,5,74,8,10,,1.396,4.45,4.04
Mike Foltynewicz,SP,Braves,,6490,592314,,$-1.13,,,,,,,,,,,,,,,,,,,,,21,117.00,109,23,105,37,2,2,59,8,6,,1.248,4.54,4.81
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-1.29,,,,,,,,,,,,,,,,,,,,,30,161.67,161,29,162,58,,6,86,7,14,,1.355,4.79,4.62
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$-1.34,,,,,,,,,,,,,,,,,,,,,19,112.67,115,16,91,39,1,9,47,8,8,,1.367,3.75,4.58
Nick Wittgren,RP,Indians,,7391,621295,,$-1.46,,,,,,,,,,,,,,,,,,,,,55,57.67,47,10,60,15,1,,18,5,1,4,1.075,2.81,4.00
Trevor Richards,SP,Rays,,12263,670950,,$-1.55,,,,,,,,,,,,,,,,,,,,,30,135.33,127,19,127,56,6,5,61,6,12,,1.352,4.06,4.27
Blake Treinen,RP,Athletics,,5673,595014,,$-1.63,,,,,,,,,,,,,,,,,,,,,57,58.67,58,9,59,37,1,1,32,6,5,16,1.619,4.91,4.97
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-1.68,,,,,,,,,,,,,,,,,,,,,23,130.67,125,21,115,46,,8,63,7,6,,1.309,4.34,4.67
Alex Young,SP,Diamondbacks,,12657,622065,,$-1.87,,,,,,,,,,,,,,,,,,,,,17,83.33,72,14,71,27,4,4,33,7,5,,1.188,3.56,4.55
Matt Barnes,RP,Red Sox,,6440,598264,,$-1.91,,,,,,,,,,,,,,,,,,,,,70,64.33,51,8,110,38,2,2,27,5,4,4,1.383,3.78,3.07
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-1.93,,,,,,,,,,,,,,,,,,,,,70,64.00,48,7,57,29,1,7,21,4,6,7,1.203,2.95,4.38
Oliver Drake,RP,Rays,,5539,543118,,$-1.99,,,,,,,,,,,,,,,,,,,,,50,56.00,36,9,70,19,1,1,20,5,2,2,0.982,3.21,3.71
Ross Stripling,SP,Dodgers,,6580,548389,,$-2.51,,,,,,,,,,,,,,,,,,,,,32,90.67,84,11,93,20,,2,35,4,4,,1.147,3.47,3.35
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-2.67,,,,,,,,,,,,,,,,,,,,,55,54.33,37,6,72,12,,,14,2,3,3,0.902,2.32,2.55
Iván Nova,SP,White Sox,,258,467100,novaiv01,$-2.72,,,,,,,,,,,,,,,,,,,,,34,187.00,225,30,114,47,1,9,98,11,12,,1.455,4.72,4.85
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-2.76,,,,,,,,,,,,,,,,,,,,,30,149.67,141,21,124,63,2,6,75,7,9,,1.363,4.51,4.61
Joe Jiménez,RP,Tigers,,11842,641729,,$-2.84,,,,,,,,,,,,,,,,,,,,,66,59.67,56,13,82,23,1,4,29,4,7,9,1.324,4.37,4.49
Mychal Givens,RP,Orioles,,5739,571710,,$-2.84,,,,,,,,,,,,,,,,,,,,,58,63.00,49,13,86,26,1,2,32,2,6,11,1.190,4.57,4.34
Matt Strahm,RP,Padres,,11287,621381,,$-2.84,,,,,,,,,,,,,,,,,,,,,46,114.67,121,22,118,22,4,7,60,6,11,,1.247,4.71,4.19
Brad Keller,RP/SP,Royals,,11946,641745,,$-2.86,,,,,,,,,,,,,,,,,,,,,28,165.33,154,15,122,70,2,9,77,7,14,,1.355,4.19,4.20
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-2.91,,,,,,,,,,,,,,,,,,,,,23,91.67,78,15,96,31,,5,42,7,6,,1.189,4.12,4.31
Ty Buttrey,RP,Angels,,11754,621142,,$-3.01,,,,,,,,,,,,,,,,,,,,,72,72.33,69,8,84,23,,5,32,6,7,2,1.272,3.98,3.38
Jakob Junis,SP,Royals,,11582,596001,,$-3.15,,,,,,,,,,,,,,,,,,,,,31,175.33,192,31,164,58,1,11,102,9,14,,1.426,5.24,4.69
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-3.25,,,,,,,,,,,,,,,,,,,,,15,80.00,62,8,96,36,1,4,25,3,6,,1.225,2.81,3.46
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-3.29,,,,,,,,,,,,,,,,,,,,,66,61.33,38,3,53,32,1,1,13,3,1,3,1.141,1.91,3.57
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.35,,,,,,,,,,,,,,,,,,,,,61,62.33,53,6,55,13,,3,23,5,1,2,1.059,3.32,3.36
Jordan Hicks,RP,Cardinals,,12228,663855,,$-3.42,,,,,,,,,,,,,,,,,,,,,29,28.67,16,2,31,11,,1,10,2,2,14,0.942,3.14,3.10
Roenis Elías,RP/SP,Mariners,,7079,606273,,$-3.44,,,,,,,,,,,,,,,,,,,,,48,50.00,46,10,47,18,1,1,22,4,2,14,1.280,3.96,4.90
Reynaldo López,SP,White Sox,,11532,625643,,$-3.56,,,,,,,,,,,,,,,,,,,,,33,184.00,203,35,169,65,,8,110,10,15,,1.457,5.38,4.93
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-3.81,,,,,,,,,,,,,,,,,,,,,13,58.67,48,10,72,18,2,4,16,4,1,,1.125,2.45,3.88
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-3.99,,,,,,,,,,,,,,,,,,,,,12,64.33,55,6,69,14,1,3,21,4,3,,1.073,2.94,2.91
Vince Velasquez,SP,Phillies,,10493,592826,,$-4.01,,,,,,,,,,,,,,,,,,,,,33,117.33,120,26,130,43,2,9,64,7,8,,1.389,4.91,5.04
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.04,,,,,,,,,,,,,,,,,,,,,60,61.33,53,13,65,22,,3,31,3,3,10,1.223,4.55,4.96
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-4.15,,,,,,,,,,,,,,,,,,,,,15,79.67,73,9,78,28,,2,38,7,7,,1.268,4.29,3.74
Chad Green,RP,Yankees,,11514,643338,,$-4.31,,,,,,,,,,,,,,,,,,,,,54,69.00,66,10,98,19,,6,32,4,4,2,1.232,4.17,3.23
Jairo Díaz,RP,Rockies,,10477,545064,,$-4.32,,,,,,,,,,,,,,,,,,,,,56,57.67,56,7,63,19,,2,29,6,4,5,1.301,4.53,3.59
Trevor Gott,RP,Giants,,10233,641627,,$-4.35,,,,,,,,,,,,,,,,,,,,,50,52.67,41,4,57,17,,2,26,7,,1,1.101,4.44,3.01
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-4.36,,,,,,,,,,,,,,,,,,,,,73,54.67,45,11,70,27,1,8,27,5,6,6,1.317,4.45,5.02
Buck Farmer,RP,Tigers,,10463,571656,,$-4.49,,,,,,,,,,,,,,,,,,,,,73,67.67,62,8,73,24,2,5,28,6,6,,1.271,3.72,3.68
Trent Thornton,SP,Blue Jays,,11642,663423,,$-4.53,,,,,,,,,,,,,,,,,,,,,32,154.33,156,24,149,61,,5,83,6,9,,1.406,4.84,4.47
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-4.69,,,,,,,,,,,,,,,,,,,,,51,47.33,55,12,43,11,2,2,26,5,2,11,1.394,4.94,5.28
Colin Poche,RP,Rays,,12478,621363,,$-4.70,,,,,,,,,,,,,,,,,,,,,51,51.67,33,9,72,19,1,5,27,5,5,2,1.006,4.70,3.91
Noé Ramirez,RP,Angels,,7461,598287,,$-4.75,,,,,,,,,,,,,,,,,,,,,51,67.67,59,9,79,20,1,5,30,5,4,,1.167,3.99,3.56
Adam Kolarek,RP,Dodgers,,7114,592473,,$-4.76,,,,,,,,,,,,,,,,,,,,,80,55.00,48,7,45,16,4,3,20,6,3,1,1.164,3.27,3.94
Matt Albers,RP,Brewers,,370,458006,alberma01,$-4.78,,,,,,,,,,,,,,,,,,,,,67,59.67,53,8,57,29,3,3,34,8,6,4,1.374,5.13,4.39
Wander Suero,RP,Nationals,,11403,593833,,$-4.90,,,,,,,,,,,,,,,,,,,,,78,71.33,64,5,81,26,3,3,36,6,9,1,1.262,4.54,2.83
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.06,,,,,,,,,,,,,,,,,,,,,72,61.33,45,9,88,20,,2,25,3,2,,1.060,3.67,3.21
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.07,,,,,,,,,,,,,,,,,,,,,40,35.67,25,5,41,24,2,,18,1,2,17,1.374,4.54,4.47
Griffin Canning,SP,Angels,,12541,656288,,$-5.08,,,,,,,,,,,,,,,,,,,,,18,90.33,80,14,96,30,,8,46,5,6,,1.218,4.58,4.25
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$-5.13,,,,,,,,,,,,,,,,,,,,,23,111.67,102,24,94,23,2,2,59,4,10,,1.119,4.76,4.83
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-5.18,,,,,,,,,,,,,,,,,,,,,24,135.67,149,21,110,51,3,7,70,8,8,,1.474,4.64,4.71
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-5.24,,,,,,,,,,,,,,,,,,,,,32,165.33,184,23,135,67,1,3,94,10,7,,1.518,5.12,4.53
Robert Stephenson,RP,Reds,,6319,596112,,$-5.31,,,,,,,,,,,,,,,,,,,,,57,64.67,43,9,81,24,4,,27,3,2,,1.036,3.76,3.33
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-5.40,,,,,,,,,,,,,,,,,,,,,50,50.67,51,7,64,20,3,2,23,5,2,5,1.401,4.09,3.49
John Brebbia,RP,Cardinals,,11846,605154,,$-5.48,,,,,,,,,,,,,,,,,,,,,66,72.67,59,6,87,27,2,3,29,3,4,,1.183,3.59,2.93
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-5.56,,,,,,,,,,,,,,,,,,,,,55,68.33,61,8,65,29,1,3,24,6,3,1,1.317,3.16,4.08
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-5.58,,,,,,,,,,,,,,,,,,,,,62,57.00,45,5,48,13,3,4,17,3,3,1,1.018,2.68,3.29
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.61,,,,,,,,,,,,,,,,,,,,,58,67.67,43,4,60,24,2,3,16,,,1,0.990,2.13,3.20
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$-5.76,,,,,,,,,,,,,,,,,,,,,53,62.00,38,8,64,15,,7,20,1,,,0.855,2.90,3.78
Amir Garrett,RP,Reds,,10503,607237,,$-5.81,,,,,,,,,,,,,,,,,,,,,69,56.00,44,7,78,35,1,4,20,5,3,,1.411,3.21,3.98
Adam Plutko,SP,Indians,,11347,592644,,$-5.88,,,,,,,,,,,,,,,,,,,,,21,109.33,115,22,78,26,2,4,59,7,5,,1.290,4.86,5.06
Aaron Civale,SP,Indians,,10738,650644,,$-5.97,,,,,,,,,,,,,,,,,,,,,10,57.67,44,4,46,16,,1,15,3,4,,1.040,2.34,3.29
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$-6.02,,,,,,,,,,,,,,,,,,,,,72,71.33,57,13,54,27,1,2,32,5,5,1,1.178,4.04,5.13
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.06,,,,,,,,,,,,,,,,,,,,,59,61.33,48,7,64,22,,3,22,3,3,1,1.141,3.23,3.72
Dinelson Lamet,SP,Padres,,11845,659275,,$-6.16,,,,,,,,,,,,,,,,,,,,,14,73.00,62,12,105,30,,5,33,3,5,,1.260,4.07,3.80
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-6.25,,,,,,,,,,,,,,,,,,,,,15,78.67,54,11,82,36,1,5,39,4,5,,1.144,4.46,4.36