Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$33.94,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,107,3,1,51,15,11,4,,.317,.383,.581,.403
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.23,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.36,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,50,,1,25,,8,1,1,.241,.296,.396,.303
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$8.17,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,35,15,9,43,,5,2,2,.300,.361,.401,.339
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.06,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,57,,4,36,4,3,3,,.282,.336,.416,.324
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.36,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,29,4,1,14,1,2,2,,.244,.305,.413,.314
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$1.00,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,28,3,,21,,1,,2,.234,.298,.372,.301
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-1.99,,,,,,,,,,,,,,,,,,11,37,8,2,,3,,7,,,,,,1,,.216,.211,.514,.295
Adrian Nieto,C,White Sox,,6516,543589,,$-2.52,,,,,,,,,,,,,,,,,,48,106,25,5,,2,,7,,1,8,,1,,3,.236,.288,.340,.280
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-3.06,,,,,,,,,,,,,,,,,,11,28,7,1,,,,,,,5,,,,,.250,.364,.286,.308
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-3.10,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,22,,,10,,4,2,,.207,.254,.317,.254
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-3.88,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,10,5,3,14,1,,1,,.222,.303,.291,.268
Leury García,2B,White Sox,,4485,544725,garcile02,$-4.11,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,6,11,1,5,1,,1,4,.166,.187,.207,.192
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-4.67,,,,,,,,,,,,,,,,,,28,100,25,5,,,,5,1,1,3,,,1,,.250,.269,.300,.251
Andy Wilkins,1B,White Sox,,6211,519421,,$-7.43,,,,,,,,,,,,,,,,,,17,43,6,2,,,,2,,,2,,,,,.140,.178,.186,.167
