Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Keston Hiura,2B,Brewers,,12056,669374,,$5.80,59,217,46,4,,13,2,32,3,2,16,2,11,2,,.212,.297,.410,.312,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$2.73,58,200,41,7,1,12,2,22,4,2,46,2,1,,,.205,.356,.430,.353,,,,,,,,,,,,,,,,,
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.36,39,129,30,7,1,8,1,26,1,,7,,2,1,,.233,.281,.488,.334,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-1.86,20,48,9,1,,4,1,13,,,5,,1,,,.188,.278,.458,.332,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-2.61,59,173,45,10,1,5,1,20,2,,14,,1,1,,.260,.317,.416,.329,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-3.03,42,117,29,3,,9,1,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-5.94,15,39,9,1,,2,,5,,,3,,3,,,.231,.333,.410,.330,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-8.28,40,108,19,4,,2,,10,,,16,,2,,,.176,.294,.269,.264,,,,,,,,,,,,,,,,,
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-9.12,9,25,3,1,,1,,2,,,3,,,,,.120,.214,.280,.223,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-10.05,53,181,43,10,,2,1,15,1,3,20,2,6,,,.238,.333,.326,.297,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-12.76,40,114,27,8,1,3,,10,,2,13,,,,,.237,.315,.404,.309,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-13.36,36,119,21,7,,5,1,15,,,10,,2,1,,.176,.250,.361,.274,,,,,,,,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-13.96,41,109,26,4,1,,,11,2,2,10,,1,,,.239,.308,.294,.273,,,,,,,,,,,,,,,,,
Tyrone Taylor,RF,Brewers,,6940,621438,,$-14.12,22,38,9,4,,2,,6,,,2,,1,,,.237,.293,.500,.337,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-16.71,26,45,9,1,,2,,5,1,,15,,,1,,.200,.393,.356,.351,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-17.30,16,36,10,3,,,2,4,1,,,,,,,.278,.278,.361,.336,,,,,,,,,,,,,,,,,
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-17.63,43,115,24,5,,1,,10,,,11,,1,1,,.209,.281,.278,.257,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-17.78,5,18,6,1,,,,2,,,3,1,,,,.333,.429,.389,.358,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-20.65,4,7,1,,,,,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
