Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,80,313,101,25,65,61,15,.323,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,82,292,91,30,64,77,5,.312,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,82,315,92,26,71,58,13,.292,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,77,309,85,22,62,73,15,.275,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,84,335,104,12,63,53,22,.310,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,82,304,77,14,54,36,39,.253,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,80,295,90,21,47,67,,.305,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,90.67,66,113,17,29,9,,0.915,2.88
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,80,329,100,13,50,35,13,.304,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,16,103.33,82,101,18,26,7,,0.968,2.26
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,83,337,96,7,55,37,20,.285,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,79,307,87,17,55,47,3,.283,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,14,83.33,57,103,22,26,9,,0.948,2.81
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,83,285,90,11,44,55,4,.316,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,78,315,94,15,43,55,1,.298,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,79,300,75,17,60,49,4,.250,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,83,304,90,12,51,50,3,.296,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$-0.00,79,322,93,9,56,49,5,.289,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,80,310,93,9,37,65,4,.300,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,78,296,88,16,45,41,4,.297,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,73,292,81,12,47,39,13,.277,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,15,90.33,54,84,37,25,8,,1.007,2.49
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,78,278,80,5,39,32,27,.288,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,79,321,80,13,52,40,14,.249,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,81,309,78,18,43,55,4,.252,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,76,281,66,20,44,58,3,.235,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,71,257,73,17,48,43,1,.284,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,82,307,76,17,48,51,2,.248,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,76,284,80,13,38,48,6,.282,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,81,296,77,15,50,41,4,.260,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,17,96.67,86,94,8,36,7,,0.972,3.35
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,82,311,73,13,43,54,10,.235,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,78,296,68,21,44,54,,.230,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,81,326,92,13,35,46,5,.282,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,83,347,93,6,56,28,15,.268,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,54,219,81,7,48,24,4,.370,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,56,210,67,7,33,34,17,.319,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,83,316,92,12,39,44,2,.291,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,82,337,79,5,51,40,21,.234,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,82,280,79,11,37,40,9,.282,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,79,299,82,14,42,42,2,.274,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,80,331,94,12,42,36,4,.284,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,65,235,74,6,33,24,20,.315,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,80,292,71,10,38,51,12,.243,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,81,312,82,12,42,52,1,.263,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,77,279,73,7,45,27,19,.262,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,75,279,67,12,50,46,5,.240,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,79,303,73,17,46,44,1,.241,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,79,296,77,10,36,37,14,.260,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,64,234,74,9,42,40,,.316,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,81,294,84,13,31,49,,.286,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,32,28.67,15,44,10,6,5,18,0.872,1.88
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,17,98.00,81,120,33,34,5,,1.163,3.12
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,81,331,80,11,52,44,3,.242,,,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,76,301,81,11,36,47,3,.269,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,78,247,66,9,37,36,12,.267,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,82,282,78,7,50,26,8,.277,2,1.33,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,84,282,63,10,44,37,15,.223,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,76,251,60,5,38,38,20,.239,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,75,255,72,12,32,37,5,.282,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,37,37.00,29,44,16,11,2,29,1.216,2.68
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,16,87.33,76,106,22,34,6,,1.122,3.50
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,78,296,80,10,42,38,2,.270,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,80,305,72,10,53,35,6,.236,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.00,110,96,26,39,6,,1.214,3.13
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,79,288,70,14,39,41,3,.243,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,69,257,68,11,37,47,,.265,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,69,251,66,14,28,46,2,.263,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,79,274,67,8,39,41,10,.245,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,78,289,62,15,42,42,6,.215,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,83,322,81,7,36,29,16,.252,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,57,204,53,16,42,28,1,.260,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,79,268,68,10,32,35,11,.254,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,78,297,79,8,36,40,5,.266,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,81,344,107,2,46,22,2,.311,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,77,275,63,10,41,42,7,.229,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,77,282,77,12,30,42,,.273,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,74,293,71,5,39,37,14,.242,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,52,206,49,8,30,34,17,.238,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,16,92.33,69,85,27,40,6,,1.040,3.90
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,71,271,70,14,34,36,1,.258,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,77,297,80,8,36,41,2,.269,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,82,287,57,15,38,45,7,.199,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,79,301,83,4,36,31,10,.276,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,17,100.67,90,93,18,38,4,,1.073,3.40
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,34,35.00,18,36,23,6,6,11,1.171,1.54
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,76,233,52,9,38,28,16,.223,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,75,255,71,5,37,32,8,.278,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,70,234,57,4,35,20,24,.244,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,81,322,78,14,36,39,1,.242,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,6,,1.218,2.63
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,28,43.00,19,49,8,4,4,,0.628,0.84
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,80,297,73,12,37,41,,.246,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,80,283,67,9,37,53,,.237,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,69,273,73,9,34,34,4,.267,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,29,35.67,15,62,13,8,1,14,0.785,2.02
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,80,297,74,9,38,43,1,.249,,,,,,,,,,
Josh Smith,None,Rangers,,13412,669701,,$-0.00,77,240,70,7,35,31,3,.292,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,69,194,55,10,29,34,4,.284,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,32,31.33,22,34,10,8,2,22,1.021,2.30
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,72,290,74,6,39,38,5,.255,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,60,171,54,8,28,32,4,.316,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,57,222,59,10,30,31,7,.266,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,75,263,66,12,31,39,2,.251,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,70,217,59,1,40,17,19,.272,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,66,222,62,10,30,33,3,.279,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,58,202,67,7,26,30,2,.332,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,81,326,90,7,31,40,,.276,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,70,261,72,7,32,40,1,.276,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,73,276,65,11,35,34,6,.236,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,70,222,59,6,30,30,11,.266,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,69,240,63,10,35,34,1,.263,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,57,162,44,5,28,15,21,.272,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,74,257,74,4,32,27,8,.288,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,91.33,88,91,26,45,8,,1.248,4.43
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,65,222,52,13,31,39,2,.234,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,81,244,71,7,29,32,3,.291,2,2.00,1,,2,1,,,1.500,4.50
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Jose Miranda,None,Twins,,13708,669304,,$-0.00,65,211,63,8,25,35,2,.299,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,72,228,55,9,32,33,8,.241,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,74,250,50,11,40,35,8,.200,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,70,254,65,7,23,34,11,.256,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,77,303,76,9,35,35,2,.251,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,43,181,60,3,35,12,10,.331,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,82,315,70,11,40,39,2,.222,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,78,255,51,14,30,47,3,.200,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,79,223,51,12,32,33,5,.229,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,68,227,56,5,37,23,13,.247,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,31,39.00,32,58,17,13,7,3,1.256,3.00
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,78,256,61,14,31,31,2,.238,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,72,211,58,7,32,28,5,.275,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,69,214,47,11,36,29,7,.220,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,67,256,64,9,41,31,,.250,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,63,196,52,7,25,31,9,.265,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,27,27.33,11,37,13,2,3,10,0.878,0.66
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,16,88.00,84,101,19,50,7,,1.170,5.11
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,74,263,66,10,35,33,,.251,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,76,260,49,16,32,36,6,.188,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,68,256,61,11,42,24,2,.238,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,74,273,68,3,38,20,14,.249,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,79,308,70,10,38,32,4,.227,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,32,32.00,20,43,13,6,2,13,1.031,1.69
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,83,294,73,11,35,27,,.248,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,77,233,60,9,34,28,1,.258,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,54,142,41,7,22,29,7,.289,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,46,177,50,10,19,35,1,.282,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,91.67,78,80,36,36,5,,1.244,3.53
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,67,203,43,8,30,26,13,.212,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,16,91.33,90,83,35,35,6,,1.369,3.45
Connor Joe,None,Pirates,,11834,656582,,$-0.00,70,242,60,7,38,28,2,.248,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,36,33.00,23,46,8,7,3,7,0.939,1.91
Jo Adell,None,Angels,,12384,666176,,$-0.00,73,219,40,12,30,34,9,.183,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,53,199,56,9,21,34,,.281,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,13,80.67,71,63,26,33,6,,1.202,3.68
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,67,215,60,8,25,25,3,.279,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,80,297,64,2,45,23,14,.215,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,75,228,49,10,32,35,3,.215,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,35,34.33,25,43,8,5,3,5,0.961,1.31
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,71,241,48,14,24,40,3,.199,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,81,290,64,8,37,32,4,.221,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,33,32.67,20,35,3,8,4,3,0.704,2.20
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,69,182,51,3,27,18,12,.280,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,31,29.67,19,25,6,8,,20,0.843,2.43
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,76,286,73,7,27,34,1,.255,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,62,222,59,3,34,26,5,.266,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Luke Raley,None,Mariners,,12389,670042,,$-0.00,70,197,50,9,28,22,5,.254,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,75,260,61,6,35,31,4,.235,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,63,234,59,8,36,23,1,.252,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,16,90.00,83,64,34,35,6,,1.300,3.50
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,74,247,66,2,35,15,10,.267,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,60,182,48,6,28,22,7,.264,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,72,242,51,6,38,28,8,.211,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,13,77.00,57,55,31,26,4,,1.143,3.04
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,77,291,68,9,28,35,1,.234,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,72,208,52,7,22,28,7,.250,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,79,272,52,10,34,27,10,.191,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,60,211,46,11,24,36,2,.218,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,68,207,53,8,28,24,3,.256,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,70,251,56,9,38,29,,.223,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,34,33.00,35,32,8,9,1,19,1.303,2.45
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,32,30.67,29,26,6,10,6,5,1.141,2.93
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,81,305,73,8,29,34,,.239,,,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,39,37.67,21,36,7,6,3,,0.743,1.43
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,36,35.00,19,34,14,8,4,3,0.943,2.06
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,73,275,70,6,31,23,3,.255,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,30,28.67,25,28,21,14,7,10,1.605,4.40
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,57,183,53,6,23,24,2,.290,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Amed Rosario,None,Rays,,10972,642708,,$-0.00,62,215,64,2,18,24,7,.298,,,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,28,26.33,19,30,7,5,,17,0.987,1.71
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,76,271,56,8,34,25,8,.207,,,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,59,169,37,7,23,32,7,.219,2,2.00,1,,3,,,,2.000,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,50,145,41,8,21,29,,.283,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,36,36.67,25,48,9,8,3,1,0.927,1.96
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,72,252,55,8,31,27,5,.218,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89