Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$44.63,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.92,145,588,173,38,5,35,6,111,85,23,8,58,,7,3,,.294,.363,.554,.402,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.64,155,614,190,52,,33,7,110,117,4,2,76,2,2,6,,.309,.384,.555,.409,,,,,,,,,,,,,,,
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.66,162,657,187,43,7,33,12,123,92,10,8,87,2,2,1,,.285,.369,.522,.396,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$23.90,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$23.01,122,521,155,37,5,19,3,96,57,35,5,43,2,3,2,,.298,.353,.497,.382,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$22.90,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372,,,,,,,,,,,,,,,
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,123,498,167,32,,18,3,81,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.64,124,500,149,27,3,31,3,89,74,6,5,41,,3,3,1,.298,.352,.550,.388,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$15.64,153,631,186,40,7,22,9,107,79,4,3,60,2,4,7,2,.295,.355,.485,.374,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,147,600,165,27,4,12,11,81,72,31,8,34,1,4,10,,.275,.313,.393,.330,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$11.66,157,616,177,30,7,15,7,75,72,19,10,31,2,3,3,2,.287,.322,.432,.337,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.98,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$10.84,102,415,109,20,10,9,4,58,62,43,7,19,,,6,3,.263,.289,.424,.332,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$7.72,84,334,106,13,6,22,5,61,53,16,6,30,1,5,3,,.317,.379,.590,.425,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$7.24,159,583,136,31,1,30,7,97,78,9,5,62,1,13,6,,.233,.318,.444,.339,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362,,,,,,,,,,,,,,,
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.56,158,556,141,33,6,19,9,79,82,8,2,52,2,4,12,1,.254,.315,.437,.338,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$2.43,144,576,161,37,4,12,2,79,60,10,2,30,1,8,3,1,.280,.322,.420,.330,,,,,,,,,,,,,,,
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,520471,galvifr01,$1.52,147,557,145,28,1,23,6,67,70,4,2,28,1,1,2,1,.260,.295,.438,.326,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$1.00,138,541,144,40,5,13,4,72,68,10,3,59,1,7,5,3,.266,.341,.431,.346,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$1.00,127,483,121,26,3,17,3,77,65,10,5,51,2,5,5,1,.251,.325,.422,.331,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401,,,,,,,,,,,,,,,
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$1.00,146,504,145,21,3,11,3,62,59,6,6,20,3,3,2,1,.288,.317,.407,.318,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389,,,,,,,,,,,,,,,
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342,,,,,,,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-1.35,121,433,111,23,1,23,,61,59,1,1,20,1,10,1,,.256,.304,.473,.333,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-1.63,100,354,83,17,2,16,3,66,48,14,,71,,2,2,,.234,.364,.429,.366,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-2.78,152,531,135,25,1,20,6,69,52,4,2,46,1,3,1,3,.254,.315,.418,.331,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B/LF/SS,Blue Jays,,11549,666971,,$-4.62,84,314,87,19,2,20,2,52,50,6,4,20,,5,3,1,.277,.327,.541,.372,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-4.79,75,280,78,16,1,21,2,42,59,1,,35,,2,4,,.279,.358,.568,.397,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-4.96,147,494,111,28,3,21,7,69,62,8,6,56,3,12,2,3,.225,.316,.421,.331,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-6.97,151,398,93,19,3,12,6,59,37,20,4,38,1,2,,3,.234,.302,.387,.323,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-7.03,135,416,99,20,,20,2,54,50,3,4,61,2,4,1,,.238,.340,.430,.339,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-7.60,87,271,71,30,4,10,3,48,46,14,3,19,1,2,1,2,.262,.312,.513,.366,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316,,,,,,,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,,10688,606132,,$-8.90,138,426,117,23,5,9,3,54,44,9,3,21,,,,,.275,.309,.415,.324,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-9.07,86,308,82,15,1,15,1,49,47,5,1,23,1,7,4,,.266,.327,.468,.347,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-9.30,82,324,77,14,2,16,4,47,61,2,1,17,1,1,2,,.238,.276,.441,.317,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.89,152,494,110,16,1,15,4,51,59,8,5,43,5,1,6,2,.223,.282,.350,.282,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.04,103,398,105,19,,7,1,47,40,10,2,24,1,2,,,.264,.309,.364,.304,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-10.11,118,357,89,15,4,4,6,42,32,24,6,38,,3,2,8,.249,.319,.347,.324,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351,,,,,,,,,,,,,,,
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-12.12,147,500,114,24,2,11,5,58,59,3,2,53,5,3,4,,.228,.304,.350,.296,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-12.42,107,390,100,28,,13,2,46,39,,,25,3,5,3,,.256,.307,.428,.321,,,,,,,,,,,,,,,
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310,,,,,,,,,,,,,,,
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-14.79,46,196,61,18,,11,,32,21,4,4,14,,1,1,,.311,.358,.571,.391,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-14.92,120,292,68,16,3,10,1,46,34,10,3,17,,6,,3,.233,.286,.411,.311,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-14.96,142,438,107,21,2,5,4,50,39,4,2,43,2,4,4,2,.244,.314,.336,.299,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-16.59,93,345,78,21,4,7,4,43,46,5,3,43,,2,3,3,.226,.311,.371,.313,,,,,,,,,,,,,,,
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371,,,,,,,,,,,,,,,
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-17.64,108,357,85,18,3,7,5,44,33,2,5,40,,5,3,1,.238,.320,.364,.313,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-18.33,59,221,52,10,,12,3,41,36,1,2,31,,,3,,.235,.325,.443,.342,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-19.28,130,339,80,11,1,12,5,41,32,2,1,16,4,1,2,5,.236,.267,.381,.292,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-19.28,119,316,69,14,2,,3,41,15,22,6,32,1,,2,3,.218,.286,.275,.273,,,,,,,,,,,,,,,
Ronny Rodríguez,2B/SS,Tigers,,6414,500135,,$-19.33,84,276,61,12,3,14,2,29,43,3,1,13,,,5,,.221,.252,.438,.298,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323,,,,,,,,,,,,,,,
JaCoby Jones,CF/LF,Tigers,,11395,592444,,$-19.61,88,298,70,19,3,11,4,39,26,7,2,27,2,6,1,1,.235,.309,.430,.333,,,,,,,,,,,,,,,
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,606299,,$-20.13,141,376,90,18,2,6,2,37,33,7,6,17,,8,2,,.239,.285,.346,.281,,,,,,,,,,,,,,,
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-20.16,95,228,54,13,1,8,,33,23,9,3,29,,2,1,,.237,.327,.408,.327,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,588751,hechaad01,$-20.27,84,203,49,12,1,9,3,34,33,3,1,14,,3,1,,.241,.299,.443,.334,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$-20.68,81,215,71,13,1,4,3,27,23,,1,10,,1,2,,.330,.360,.456,.366,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-21.29,74,256,69,16,,9,4,24,22,,,13,1,2,,,.270,.310,.438,.337,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-21.56,65,199,49,11,2,5,1,30,24,7,1,26,2,4,1,,.246,.343,.397,.336,,,,,,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-22.16,120,283,59,8,3,6,2,29,23,10,1,14,,6,1,5,.208,.256,.322,.271,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-22.17,33,116,34,6,1,5,1,19,17,2,,15,1,4,,,.293,.393,.491,.395,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-22.46,67,222,59,14,,5,1,30,26,4,,14,1,5,,1,.266,.322,.396,.325,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-22.73,87,258,56,12,,9,3,28,22,2,4,19,,3,1,,.217,.278,.368,.289,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-22.76,42,152,40,12,1,5,1,21,15,3,3,16,,,,,.263,.333,.454,.344,,,,,,,,,,,,,,,
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354,,,,,,,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-23.83,89,227,55,10,2,6,2,26,26,3,3,14,,6,,1,.242,.302,.383,.308,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319,,,,,,,,,,,,,,,
Tony Kemp,2B/CF/LF,Cubs,,10962,643393,,$-24.01,110,245,52,9,4,8,1,31,29,4,4,23,1,6,4,1,.212,.290,.380,.293,,,,,,,,,,,,,,,
Mike Freeman,2B/SS,Indians,,5311,502273,,$-24.07,75,177,49,8,,4,2,27,24,1,2,22,,4,4,6,.277,.352,.390,.341,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.15,103,379,91,22,2,2,3,44,30,1,1,18,,1,,4,.240,.274,.325,.274,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.17,133,258,55,12,1,5,2,38,27,4,1,22,4,2,1,2,.213,.277,.326,.273,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$-24.25,75,238,55,13,2,3,3,32,19,8,3,14,,8,3,,.231,.293,.340,.294,,,,,,,,,,,,,,,
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-24.33,83,223,48,13,2,6,2,29,15,3,1,13,,4,,,.215,.271,.372,.290,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289,,,,,,,,,,,,,,,