Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.37,,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,72,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$17.36,,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$15.88,,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,76,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$8.70,,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$8.70,,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,82,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-2.22,,,,,,,,,,,,,,,,,,,118,408,96,20,,6,,36,43,2,,73,20,3,5,5,4,.235,.274,.328,.269,.266
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-4.34,,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,53,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-7.73,,,,,,,,,,,,,,,,,,,83,277,59,12,1,6,,22,26,1,2,59,13,3,1,3,2,.213,.247,.329,.247,.246
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-9.85,,,,,,,,,,,,,,,,,,,25,83,22,2,,3,,11,10,,,19,12,2,,1,,.265,.354,.398,.306,.328
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-9.91,,,,,,,,,,,,,,,,,,,126,383,105,16,3,3,,40,27,5,3,46,18,1,6,1,6,.274,.312,.355,.304,.298
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-10.80,,,,,,,,,,,,,,,,,,,12,35,11,3,,2,,6,6,1,,5,2,1,,,,.314,.351,.571,.321,.392
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-12.62,,,,,,,,,,,,,,,,,,,75,156,41,9,,10,,20,29,3,,46,14,,,,,.263,.324,.513,.310,.362
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-12.76,,,,,,,,,,,,,,,,,,,81,300,90,21,3,5,,42,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367
Sandy León,C,Nationals,,5609,506702,leonsa01,$-13.60,,,,,,,,,,,,,,,,,,,12,30,8,2,,,,2,2,,,11,4,,2,,,.267,.389,.333,.421,.336
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-14.66,,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-14.67,,,,,,,,,,,,,,,,,,,4,9,,,,,,,1,,,4,2,,,,1,,.167,,,.127
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-20.21,,,,,,,,,,,,,,,,,,,62,166,40,7,2,2,,13,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-23.47,,,,,,,,,,,,,,,,,,,48,85,16,5,,,,13,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-25.77,,,,,,,,,,,,,,,,,,,68,158,36,10,2,5,,15,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-26.98,,,,,,,,,,,,,,,,,,,73,93,25,7,,3,,7,14,,,15,10,3,1,1,,.269,.343,.441,.289,.332
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-29.97,,,,,,,,,,,,,,,,,,,13,6,1,,,,,3,,3,,,1,,,,,.167,.286,.167,.167,.336
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-30.37,,,,,,,,,,,,,,,,,,,19,25,5,2,,1,,4,3,,,9,1,,,,1,.200,.222,.400,.267,.269
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-31.10,,,,,,,,,,,,,,,,,,,30,51,11,,,,,5,1,,,5,6,,,1,,.216,.293,.216,.234,.243
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-31.25,,,,,,,,,,,,,,,,,,,5,2,,,,,,2,,,,,,,,,,,,,,
