Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Pete Alonso,1B,Mets,,12005,624413,,$26.94,,,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405
Jeff McNeil,LF,Mets,,10691,643446,,$23.29,,,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396
Amed Rosario,SS,Mets,,10972,642708,,$22.08,,,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337
Michael Conforto,LF,Mets,,10693,624424,,$21.72,,,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.25,,,,,,,,,,,,,,,,,,141,473,136,19,,14,4,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344
J.D. Davis,1B,Mets,,10929,605204,,$11.79,,,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.05,,,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,,,,,,,,,,,,,,,,,,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-0.55,,,,,,,,,,,,,,,,,,84,203,49,12,1,9,3,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.27,,,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354
Dominic Smith,1B,Mets,,9995,642086,,$-3.58,,,,,,,,,,,,,,,,,,89,177,50,10,,11,,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-3.70,,,,,,,,,,,,,,,,,,133,258,55,12,1,5,2,27,4,1,75,22,4,2,1,2,.213,.277,.326,.279,.273
Tomás Nido,C,Mets,,11559,621512,,$-5.72,,,,,,,,,,,,,,,,,,50,136,26,5,,4,,14,,,37,7,2,,,1,.191,.229,.316,.232,.234
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-6.19,,,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,4,1,30,7,,3,1,2,.198,.273,.337,.259,.289
René Rivera,C,Mets,,2119,425784,riverre01,$-6.23,,,,,,,,,,,,,,,,,,9,17,4,,,1,,3,,,4,3,,,,,.235,.350,.412,.250,.340
Alí Sánchez,C,Mets,,12396,645305,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,434658,davisra01,$-7.81,,,,,,,,,,,,,,,,,,29,25,5,2,,1,1,8,,1,5,1,,,,,.200,.231,.400,.211,.285
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-9.38,,,,,,,,,,,,,,,,,,45,61,15,4,,1,,3,,,14,7,,,,2,.246,.314,.361,.304,.307
Andrés Giménez,SS,Mets,,12387,665926,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-10.80,,,,,,,,,,,,,,,,,,6,9,,,,,,,,,3,,,,,,,,,,
Aaron Altherr,RF,Mets,,7372,571437,,$-11.88,,,,,,,,,,,,,,,,,,49,61,5,2,,1,,3,,,25,3,,1,1,,.082,.136,.164,.111,.138
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-12.95,,,,,,,,,,,,,,,,,,9,7,,,,,,,,,4,1,,,,,,.125,,,.087
Sam Haggerty,1B,Mets,,12521,664059,,$-14.10,,,,,,,,,,,,,,,,,,11,4,,,,,,,,,3,,,,,,,,,,
