Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,,,,,,,,,33,220.67,150,300,51,62,18,,0.911,2.53
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,34,214.00,156,290,37,60,16,,0.902,2.52
Blake Snell,SP,Rays,,11275,605483,,$-0.00,,,,,,,,,31,180.67,112,221,64,38,21,,0.974,1.89
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,32,217.00,152,269,46,41,10,,0.912,1.70
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,33,212.33,149,224,58,56,17,,0.975,2.37
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,,,,,,,,,33,215.00,179,222,34,69,20,,0.991,2.89
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,,,,,,,,,32,200.33,143,276,64,64,15,,1.033,2.88
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,27,158.00,102,237,34,37,12,,0.861,2.11
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,32,191.33,173,220,46,72,19,,1.145,3.39
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,32,192.00,173,231,43,72,17,,1.125,3.38
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,,,,,,,,,28,175.33,134,221,57,43,12,1,1.089,2.21
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,32,200.67,186,146,29,63,18,,1.071,2.83
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,,,,,,,,,33,207.67,181,199,43,74,15,,1.079,3.21
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,,,,,,,,,33,200.00,162,246,48,70,11,,1.050,3.15
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,,,,,,,,,31,183.00,130,202,68,58,13,,1.082,2.85
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,,,,,,,,,32,200.00,164,207,67,67,13,,1.155,3.02
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,,,,,,,,,31,177.67,150,193,51,72,17,,1.131,3.65
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,33,202.33,182,173,70,64,17,,1.245,2.85
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,,,,,,,,,30,167.00,130,201,64,58,15,,1.162,3.13
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,,,,,,,,,30,176.00,151,177,50,70,16,,1.142,3.58
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,33,196.00,179,230,57,82,14,,1.204,3.77
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,,,,,,,,,32,191.00,179,179,46,68,14,,1.178,3.20
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,33,199.00,184,161,44,76,14,,1.146,3.44
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,,,,,,,,,33,191.33,177,190,48,91,17,,1.176,4.28
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,,,,,,,,,29,182.33,150,179,55,67,12,,1.124,3.31
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
José Berríos,SP,Twins,,11512,621244,,$-0.00,,,,,,,,,32,192.33,159,202,61,82,12,,1.144,3.84
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,28,160.33,134,208,42,67,11,,1.098,3.76
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,32,181.67,174,149,64,67,18,,1.310,3.32
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,26,161.33,139,155,29,49,9,,1.041,2.73
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,24,137.33,95,151,37,40,8,,0.961,2.62
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,,,,,,,,,31,170.67,146,126,55,59,14,,1.178,3.11
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,,,,,,,,,25,154.33,148,155,39,52,13,,1.212,3.03
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,27,156.00,141,159,35,65,12,,1.128,3.75
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,28,151.00,108,182,59,56,8,,1.106,3.34
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,172.00,166,139,37,68,12,,1.180,3.56
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,27,160.67,141,108,32,64,12,,1.077,3.59
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,,,,,,,,,25,132.67,108,150,41,54,11,,1.123,3.66
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,,,,,,,,,38,147.33,140,128,50,64,16,,1.290,3.91
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,29,166.67,172,145,32,74,13,,1.224,4.00
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,,,,,,,,,28,157.00,138,132,38,73,12,,1.121,4.18
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$-0.00,,,,,,,,,25,136.67,106,135,42,43,7,,1.083,2.83
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,,,,,,,,,32,196.67,177,179,79,79,10,,1.302,3.62
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,27,129.67,119,146,45,55,13,,1.265,3.82
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,,,,,,,,,32,190.67,176,188,65,80,9,,1.264,3.78
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,,,,,,,,,31,175.67,122,162,84,77,9,,1.173,3.94
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,30,180.00,171,180,45,83,9,,1.200,4.15
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,,,,,,,,,34,204.67,211,153,58,85,12,,1.314,3.74
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,22,130.00,118,156,38,54,10,,1.200,3.74
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,174.33,162,158,68,78,13,,1.319,4.03
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,,,,,,,,,31,164.00,137,160,81,71,12,,1.329,3.90
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,25,128.33,100,142,50,55,10,,1.169,3.86
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,31,169.67,158,165,49,81,10,,1.220,4.30
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,31,170.33,146,159,51,83,9,,1.157,4.39
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,,,,,,,,,33,122.00,123,136,22,41,8,,1.189,3.02
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,,,,,,,,,33,151.67,143,135,40,62,9,,1.207,3.68
José Ureña,SP,Marlins,,7368,570632,,$-0.00,,,,,,,,,31,174.00,155,130,51,77,9,,1.184,3.98
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$-0.00,,,,,,,,,17,98.33,80,81,22,22,7,,1.037,2.01
Derek Holland,SP,Giants,,4432,502706,hollade01,$-0.00,,,,,,,,,36,171.33,154,169,67,68,7,,1.290,3.57
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,,,,,,,,,33,178.33,177,185,81,94,15,,1.447,4.74
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,183.67,189,148,50,80,10,,1.301,3.92
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,,,,,,,,,39,125.33,115,153,43,53,8,2,1.261,3.81
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,,,,,,,,,15,82.33,68,89,15,18,7,,1.008,1.97
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,,,,,,,,,31,172.67,165,138,57,76,10,,1.286,3.96
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,,,,,,,,,58,72.33,45,94,21,16,6,,0.912,1.99
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,29,153.00,150,140,51,62,9,,1.314,3.65
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,,,,,,,,,30,177.00,182,164,43,86,9,,1.271,4.37
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,,,,,,,,,33,118.67,100,117,60,41,8,5,1.348,3.11
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,,,,,,,,,26,129.33,117,98,47,49,10,,1.268,3.41
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,,,,,,,,,31,172.33,180,183,52,98,12,,1.346,5.12
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,32,188.67,165,151,75,82,7,,1.272,3.91
Brad Keller,SP,Royals,,11946,641745,,$-0.00,,,,,,,,,41,140.33,133,96,50,48,9,,1.304,3.08
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,,,,,,,,,31,180.33,181,146,50,87,9,,1.281,4.34
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,24,128.00,130,123,37,62,11,,1.305,4.36
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,,,,,,,,,26,130.00,125,145,43,59,8,,1.292,4.08
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,,,,,,,,,54,101.33,81,103,28,30,3,3,1.076,2.66
Seranthony Domínguez,SP,Phillies,,11888,622554,,$-0.00,,,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,,,,,,,,,33,164.00,163,188,51,87,7,,1.305,4.77
Steven Matz,SP,Mets,,7462,571927,,$-0.00,,,,,,,,,30,154.00,134,152,58,68,5,,1.247,3.97
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,,,,,,,,,21,129.67,118,109,43,47,6,,1.242,3.26
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,,,,,,,,,20,114.67,130,118,23,58,11,,1.334,4.55
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$-0.00,,,,,,,,,31,185.67,207,119,34,90,10,,1.298,4.36
Iván Nova,SP,Pirates,,258,467100,novaiv01,$-0.00,,,,,,,,,29,161.00,171,114,35,75,9,,1.280,4.19
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,,,,,,,,,24,123.67,97,165,70,54,6,,1.350,3.93
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$-0.00,,,,,,,,,22,111.00,105,101,20,47,6,,1.126,3.81
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,,,,,,,,,31,146.67,138,161,59,79,9,,1.343,4.85
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$-0.00,,,,,,,,,21,110.00,90,100,41,46,7,,1.191,3.76
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,24,125.33,127,129,40,56,8,,1.332,4.02
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,,,,,,,,,31,149.67,132,122,62,69,8,,1.296,4.15
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.00,,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-0.00,,,,,,,,,32,164.33,151,162,70,82,7,,1.345,4.49
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,,,,,,,,,15,84.33,68,71,36,30,8,,1.233,3.20
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,,,,,,,,,34,204.67,190,154,78,103,7,,1.309,4.53
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,,,,,,,,,22,115.67,103,72,26,52,7,,1.115,4.05
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,,,,,,,,,68,80.00,76,70,28,38,6,13,1.300,4.28
Richard Rodríguez,SP,Pirates,,11790,593144,,$-0.00,,,,,,,,,63,69.33,55,88,19,19,4,,1.067,2.47
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,,,,,,,,,19,115.33,113,100,23,52,6,,1.179,4.06
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,,,,,,,,,27,148.33,155,162,49,71,6,,1.375,4.31
Andrew Suárez,SP,Giants,,7223,605498,,$-0.00,,,,,,,,,29,160.33,163,130,45,80,7,,1.297,4.49
Brent Suter,SP,Brewers,,11538,608718,,$-0.00,,,,,,,,,20,101.33,102,84,19,50,8,,1.194,4.44
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,78.33,49,96,40,37,6,,1.136,4.25
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,,,,,,,,,25,131.33,140,111,26,66,7,,1.264,4.52
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-0.00,,,,,,,,,19,91.33,78,65,20,35,5,,1.073,3.45
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-0.00,,,,,,,,,31,156.67,163,161,76,83,10,,1.526,4.77
Dylan Floro,SP,Reds,,10260,571670,,$-0.00,,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,,,,,,,,,30,130.33,138,123,57,71,11,,1.496,4.90
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-0.00,,,,,,,,,32,155.00,165,131,37,85,7,,1.303,4.94
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,,,,,,,,,61,65.00,56,96,20,25,3,3,1.169,3.46
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,20,120.67,97,90,55,56,6,,1.260,4.18
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,,,,,,,,,18,89.67,84,75,25,35,5,,1.216,3.51
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,,,,,,,,,39,109.00,112,88,12,51,4,,1.138,4.21
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,,,,,,,,,31,171.67,188,184,54,104,8,,1.410,5.45
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,21,115.00,118,108,30,63,7,,1.287,4.93
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,16,80.67,71,50,27,23,5,,1.215,2.57
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,16,76.33,64,87,34,31,5,,1.284,3.66
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,,,,,,,,,23,122.33,107,99,52,56,5,,1.300,4.12
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,,,,,,,,,28,145.00,153,112,54,82,10,,1.428,5.09
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,45,111.67,89,136,53,53,2,,1.272,4.27
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,,,,,,,,,26,133.33,131,111,47,71,6,,1.335,4.79
Hector Velázquez,SP,Red Sox,,11755,584171,,$-0.00,,,,,,,,,47,85.00,97,53,26,30,7,,1.447,3.18
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,28,155.00,161,141,70,84,8,,1.490,4.88
Jordan Hicks,SP,Cardinals,,12228,663855,,$-0.00,,,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,,,,,,,,,38,124.00,131,86,39,55,5,,1.371,3.99
Shane Carle,SP,Braves,,11555,641438,,$-0.00,,,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Félix Peña,SP,Angels,,11374,570240,,$-0.00,,,,,,,,,19,92.67,87,85,28,43,3,,1.241,4.18
José Castillo,SP,Padres,,10534,620454,,$-0.00,,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$-0.00,,,,,,,,,36,87.67,83,84,28,40,3,,1.266,4.11
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,23,90.33,94,69,30,44,6,,1.373,4.38
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,29,155.67,159,125,59,96,8,,1.400,5.55
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,17,97.67,96,67,33,42,4,,1.321,3.87
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-0.00,,,,,,,,,49,102.00,101,103,60,50,6,2,1.578,4.41
Matt Koch,SP,Diamondbacks,,11318,571863,,$-0.00,,,,,,,,,19,86.67,88,50,22,40,5,,1.269,4.15
Adam Cimber,SP,Indians,,11968,643256,,$-0.00,,,,,,,,,70,68.33,68,58,17,26,3,,1.244,3.42
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,,,,,,,,,30,136.33,150,121,54,75,7,,1.496,4.95
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,,,,,,,,,24,132.33,128,110,46,69,3,,1.315,4.69
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-0.00,,,,,,,,,20,53.67,41,42,26,16,3,1,1.248,2.68
Wander Suero,SP,Nationals,,11403,593833,,$-0.00,,,,,,,,,40,47.67,43,47,15,19,4,,1.217,3.59
Sal Romano,SP,Reds,,11310,607219,,$-0.00,,,,,,,,,39,145.67,155,105,53,86,8,,1.428,5.31
Nick Tropeano,SP,Angels,,7295,607374,,$-0.00,,,,,,,,,14,76.00,68,64,31,40,5,,1.303,4.74
Eric Lauer,SP,Padres,,12017,641778,,$-0.00,,,,,,,,,23,112.00,127,100,46,54,6,,1.545,4.34
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,,,,,,,,,9,53.00,46,38,13,19,3,,1.113,3.23
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-0.00,,,,,,,,,27,158.67,159,108,60,94,7,,1.380,5.33
Brian Johnson,SP,Red Sox,,7475,598271,,$-0.00,,,,,,,,,38,99.33,104,87,38,46,4,,1.430,4.17
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,,,,,,,,,16,85.00,89,81,33,43,5,,1.435,4.55
Ty Blach,SP,Giants,,7409,621389,,$-0.00,,,,,,,,,47,118.67,133,75,41,56,6,,1.466,4.25
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,19,42.33,36,47,14,17,3,1,1.181,3.61
Roenis Elías,SP,Mariners,,7079,606273,,$-0.00,,,,,,,,,23,51.00,46,34,16,15,3,,1.216,2.65
Austin Gomber,SP,Cardinals,,11425,596295,,$-0.00,,,,,,,,,29,75.00,81,67,32,37,6,,1.507,4.44
Justin Anderson,SP,Angels,,12015,605121,,$-0.00,,,,,,,,,57,55.33,42,67,40,25,3,4,1.482,4.07
Jason Vargas,SP,Mets,,4210,450306,vargaja01,$-0.00,,,,,,,,,20,92.00,100,84,30,59,7,,1.413,5.77
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,23,112.00,125,110,53,62,7,,1.589,4.98
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,,,,,,,,,22,119.67,125,105,40,62,3,,1.379,4.66
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,,,,,,,,,45,91.67,84,82,57,47,6,,1.538,4.61
Francisco Liriano,SP,Tigers,,1502,434538,liriafr01,$-0.00,,,,,,,,,27,133.67,127,110,73,68,5,,1.496,4.58
Heath Fillmyer,SP,Royals,,11930,641571,,$-0.00,,,,,,,,,17,82.33,78,57,32,39,4,,1.336,4.26
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-0.00,,,,,,,,,15,78.67,94,65,21,43,6,,1.462,4.92
Nick Kingham,SP,Pirates,,10454,592468,,$-0.00,,,,,,,,,18,76.00,79,69,26,44,5,,1.382,5.21
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-0.00,,,,,,,,,17,80.33,90,47,13,40,4,,1.282,4.48
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.00,,,,,,,,,28,152.33,172,102,43,83,5,,1.411,4.90
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,11,47.67,40,41,19,16,2,,1.238,3.02
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-0.00,,,,,,,,,12,43.00,37,29,15,20,4,,1.209,4.19
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-0.00,,,,,,,,,27,120.33,121,80,47,67,5,,1.396,5.01
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,,,,,,,,,28,143.67,155,103,50,90,7,,1.427,5.64
Adam Plutko,SP,Indians,,11347,592644,,$-0.00,,,,,,,,,17,76.67,78,60,23,45,4,1,1.317,5.28
Josh James,SP,Astros,,12296,657624,,$-0.00,,,,,,,,,6,23.00,15,29,7,6,2,,0.957,2.35
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,,,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Austin Pruitt,SP,Rays,,11566,643493,,$-0.00,,,,,,,,,23,69.67,72,42,16,36,2,4,1.263,4.65
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-0.00,,,,,,,,,28,146.33,172,81,25,94,7,,1.346,5.78
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,32,173.33,166,125,90,118,10,,1.477,6.13
Amir Garrett,SP,Reds,,10503,607237,,$-0.00,,,,,,,,,66,63.00,56,71,25,30,1,,1.286,4.29
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,10,58.67,56,46,18,27,2,,1.261,4.14
Matt Andriese,SP,Diamondbacks,,6065,542882,,$-0.00,,,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
David Hess,SP,Orioles,,11078,605276,,$-0.00,,,,,,,,,21,103.33,106,74,37,56,3,,1.384,4.88
Victor Alcántara,SP,Tigers,,11299,622505,,$-0.00,,,,,,,,,27,30.00,25,21,6,8,1,,1.033,2.40
Dylan Covey,SP,White Sox,,11606,592229,,$-0.00,,,,,,,,,27,121.67,129,91,52,70,5,,1.488,5.18
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,14,50.67,52,42,24,31,5,,1.500,5.51
Andrew Triggs,SP,Athletics,,10208,592811,,$-0.00,,,,,,,,,9,41.33,37,43,18,24,3,,1.331,5.23
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,14,33.67,26,44,20,11,1,,1.366,2.94
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-0.00,,,,,,,,,11,33.00,24,31,13,10,,1,1.121,2.73
Adalberto Mejía,SP,Twins,,10596,606167,,$-0.00,,,,,,,,,5,22.33,17,13,9,5,2,,1.164,2.01
Fernando Romero,SP,Twins,,11592,622864,,$-0.00,,,,,,,,,11,55.67,60,45,19,29,3,,1.419,4.69
Buck Farmer,SP,Tigers,,10463,571656,,$-0.00,,,,,,,,,66,69.33,67,57,41,32,3,,1.558,4.15
Jake Faria,SP,Rays,,11282,607188,,$-0.00,,,,,,,,,17,65.00,60,50,33,39,4,,1.431,5.40
Tim Hill,SP,Royals,,11749,657612,,$-0.00,,,,,,,,,70,45.67,46,42,14,23,1,2,1.314,4.53
Luke Farrell,SP,Cubs,,11856,608652,,$-0.00,,,,,,,,,20,31.33,30,39,16,18,3,,1.468,5.17
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,,,,,,,,,13,66.00,67,49,21,35,2,,1.333,4.77
Touki Toussaint,SP,Braves,,12288,657053,,$-0.00,,,,,,,,,7,29.00,18,32,21,13,2,,1.345,4.03
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,6,34.00,25,30,23,13,2,,1.412,3.44
Jaime Schultz,SP,Rays,,11567,621289,,$-0.00,,,,,,,,,22,30.33,18,35,17,19,2,,1.154,5.64
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,,,,,,,,,20,105.00,106,86,58,57,4,,1.562,4.89
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-0.00,,,,,,,,,59,56.00,51,47,27,21,,1,1.393,3.38
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,,,,,,,,,7,31.00,29,33,10,17,2,,1.258,4.94
Bobby Poyner,SP,Red Sox,,12049,596074,,$-0.00,,,,,,,,,20,22.33,22,24,3,8,1,,1.119,3.22
Harrison Musgrave,SP,Rockies,,12225,643466,,$-0.00,,,,,,,,,35,44.67,36,32,22,23,2,,1.299,4.63
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,6,27.33,25,23,12,11,2,,1.354,3.62
Matt Wisler,SP,Reds,,7440,605538,,$-0.00,,,,,,,,,18,40.00,41,32,7,19,1,,1.200,4.28
Eric Skoglund,SP,Royals,,11847,607215,,$-0.00,,,,,,,,,14,70.00,66,49,19,40,1,,1.214,5.14
A.J. Cole,SP,Nationals,,6757,595918,,$-0.00,,,,,,,,,32,48.33,55,59,22,33,4,,1.593,6.14
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,8,40.33,41,40,18,20,2,,1.463,4.46
Kohl Stewart,SP,Twins,,7455,640464,,$-0.00,,,,,,,,,8,36.67,34,24,18,15,2,,1.418,3.68
Hunter Wood,SP,Rays,,11569,621056,,$-0.00,,,,,,,,,29,41.00,42,42,18,17,1,,1.463,3.73
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,,,,,,,,,19,102.33,115,77,36,63,4,,1.476,5.54
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,,,,,,,,,8,40.00,36,49,21,22,1,,1.425,4.95
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-0.00,,,,,,,,,7,33.33,31,42,21,19,2,,1.560,5.13
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-0.00,,,,,,,,,9,24.67,26,33,12,14,2,,1.541,5.11
Corey Oswalt,SP,Mets,,11910,621261,,$-0.00,,,,,,,,,17,64.67,69,45,20,42,3,,1.376,5.85
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,,,,,,,,,7,18.00,11,23,7,8,,,1.000,4.00
Anthony Banda,SP,Rays,,11247,607455,,$-0.00,,,,,,,,,3,14.67,12,10,3,6,1,,1.023,3.68
Luis Cessa,SP,Yankees,,11278,570666,,$-0.00,,,,,,,,,16,44.67,51,39,13,26,1,2,1.433,5.24
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-0.00,,,,,,,,,12,66.00,73,40,19,33,1,,1.394,4.50
Scott Barlow,SP,Royals,,11941,605130,,$-0.00,,,,,,,,,6,15.00,16,15,3,6,1,,1.267,3.60
Ariel Jurado,SP,Rangers,,11898,642558,,$-0.00,,,,,,,,,12,54.67,66,22,18,36,5,,1.537,5.93
Tyler Bashlor,SP,Mets,,11908,641341,,$-0.00,,,,,,,,,24,32.00,26,25,12,15,,,1.188,4.22
Drew Smith,SP,Mets,,12009,622098,,$-0.00,,,,,,,,,27,28.00,34,18,6,11,1,,1.429,3.54
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,,,,,,,,,32,65.67,68,45,27,38,2,,1.447,5.21
Chase De Jong,SP,Twins,,11587,608328,,$-0.00,,,,,,,,,4,17.67,18,13,6,7,1,,1.358,3.57
David Paulino,SP,Blue Jays,,11306,600944,,$-0.00,,,,,,,,,7,6.67,6,6,2,1,1,,1.200,1.35
Wilmer Font,SP,Rays,,5054,521655,fontwi01,$-0.00,,,,,,,,,19,44.00,46,36,16,29,2,,1.409,5.93
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-0.00,,,,,,,,,14,52.00,43,39,37,33,3,,1.538,5.71
Jaime García,SP,Blue Jays,,3467,448802,garcija02,$-0.00,,,,,,,,,33,82.00,82,73,44,53,3,,1.537,5.82
Justin Hancock,SP,Cubs,,10587,606995,,$-0.00,,,,,,,,,10,12.33,5,11,9,2,,,1.135,1.46
Jake Thompson,SP,Brewers,,11361,,,$-0.00,,,,,,,,,9,16.33,14,14,11,9,1,2,1.531,4.96
Yency Almonte,SP,Rockies,,10631,622075,,$-0.00,,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,,,,,,,,,11,50.33,55,46,22,31,2,,1.530,5.54
Yoan López,SP,Diamondbacks,,10600,661255,,$-0.00,,,,,,,,,10,9.00,7,11,1,3,,,0.889,3.00
Drew Gagnon,SP,Mets,,11623,543193,,$-0.00,,,,,,,,,5,12.00,15,8,5,7,2,,1.667,5.25
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,3,4.00,1,7,,,,,0.250,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-0.00,,,,,,,,,7,19.00,19,15,8,10,1,,1.421,4.74
Casey Kelly,SP,Giants,,72,543391,kellyca01,$-0.00,,,,,,,,,7,23.67,28,16,5,8,,,1.394,3.04
Jackson Stephens,SP,Reds,,11554,623451,,$-0.00,,,,,,,,,29,38.33,50,33,15,21,2,,1.696,4.93
Mike Hauschild,SP,Blue Jays,,11190,623434,,$-0.00,,,,,,,,,2,8.33,7,5,4,4,1,,1.320,4.32
Yohander Méndez,SP,Rangers,,11301,622795,,$-0.00,,,,,,,,,8,27.67,28,18,15,17,2,,1.554,5.53
Adrian Sampson,SP,Rangers,,10460,592716,,$-0.00,,,,,,,,,5,23.00,24,15,4,11,,,1.217,4.30
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,4,14.33,20,15,2,8,1,,1.535,5.02
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-0.00,,,,,,,,,3,3.00,2,3,1,2,1,,1.000,6.00
Cionel Pérez,SP,Astros,,11902,672335,,$-0.00,,,,,,,,,8,11.33,6,12,7,5,,,1.147,3.97
Stephen Tarpley,SP,Yankees,,10590,605501,,$-0.00,,,,,,,,,10,9.00,6,13,6,3,,,1.333,3.00
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-0.00,,,,,,,,,10,45.67,52,33,12,33,2,,1.401,6.50
Luiz Gohara,SP,Braves,,11877,627894,,$-0.00,,,,,,,,,9,19.67,16,18,8,13,,1,1.220,5.95
Tommy Milone,SP,Nationals,,2404,543548,milonto01,$-0.00,,,,,,,,,5,26.33,37,23,1,17,1,,1.443,5.81
Eddie Butler,SP,Rangers,,7447,572750,,$-0.00,,,,,,,,,30,49.67,59,29,19,31,2,2,1.570,5.62
Merandy Gonzalez,SP,Marlins,,11924,642571,,$-0.00,,,,,,,,,8,22.00,31,19,8,14,2,,1.773,5.73
Rob Whalen,SP,Mariners,,11534,547007,,$-0.00,,,,,,,,,1,4.00,1,,1,,,,0.500,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,6,27.67,33,19,6,22,2,,1.410,7.16
Aaron Slegers,SP,Twins,,11723,642083,,$-0.00,,,,,,,,,4,13.67,17,6,2,8,1,,1.390,5.27
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,11,44.33,46,51,19,28,,,1.466,5.68
Jason Adam,SP,Royals,,7279,592094,,$-0.00,,,,,,,,,31,32.33,30,37,15,22,,,1.392,6.12
Luke Bard,SP,Angels,,11948,572703,,$-0.00,,,,,,,,,8,11.67,10,13,5,7,,,1.286,5.40
Alec Asher,SP,Brewers,,10579,594742,,$-0.00,,,,,,,,,2,3.00,2,2,1,,,,1.000,
Joe Biagini,SP,Blue Jays,,11280,607352,,$-0.00,,,,,,,,,50,72.00,96,53,24,48,4,,1.667,6.00
Jesús Reyes,SP,Reds,,11923,660875,,$-0.00,,,,,,,,,5,5.67,4,2,2,2,,,1.059,3.18