Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$65.96,72,651,1449,44.93,624,727,85.83,265,2191,389,630,126,50,98,30.43,5.40,8.75,1.750,0.694,35:26
Jrue Holiday,SG,Pelicans,,2390,$44.59,81,615,1244,49.44,187,238,78.57,120,1537,365,486,123,64,57,18.98,4.51,6.00,1.519,0.790,36:08
Victor Oladipo,SG,Pacers,,2900,$43.96,75,640,1342,47.69,294,368,79.89,161,1735,390,323,177,57,90,23.13,5.20,4.31,2.360,0.760,34:02
Bradley Beal,SG,Wizards,,2762,$37.02,82,683,1484,46.02,292,369,79.13,199,1857,363,373,96,36,62,22.65,4.43,4.55,1.171,0.439,36:18
Klay Thompson,SG,Warriors,,2676,$31.71,73,575,1178,48.81,82,98,83.67,229,1461,277,185,55,34,29,20.01,3.79,2.53,0.753,0.466,34:18
Josh Richardson,SG,Heat,,3270,$25.62,81,399,885,45.08,120,142,84.51,127,1045,285,231,121,75,38,12.90,3.52,2.85,1.494,0.926,33:12
Lou Williams,SG,Clippers,,2001,$23.39,79,582,1337,43.53,432,491,87.98,186,1782,198,417,85,19,82,22.56,2.51,5.28,1.076,0.241,32:46
Gary Harris,SG,Nuggets,,3064,$20.53,67,440,908,48.46,134,162,82.72,156,1170,176,194,122,15,41,17.46,2.63,2.90,1.821,0.224,34:24
Donovan Mitchell,SG,Jazz,,3557,$19.08,79,595,1362,43.69,239,297,80.47,187,1616,296,291,118,27,81,20.46,3.75,3.68,1.494,0.342,33:24
Will Barton,SG,Nuggets,,2769,$18.94,81,465,1028,45.23,182,226,80.53,156,1268,409,331,82,52,70,15.65,5.05,4.09,1.012,0.642,33:07
DeMar DeRozan,SG,Raptors,,2436,$17.56,80,645,1413,45.65,461,559,82.47,89,1840,315,417,85,22,78,23.00,3.94,5.21,1.062,0.275,33:54
Kentavious Caldwell-Pope,SG,Lakers,,2886,$16.74,74,340,798,42.61,153,194,78.87,159,992,387,162,106,16,20,13.41,5.23,2.19,1.432,0.216,33:13
JJ Redick,SG,76ers,,2108,$11.36,70,404,879,45.96,197,218,90.37,193,1198,178,210,35,6,30,17.11,2.54,3.00,0.500,0.086,30:14
CJ McCollum,SG,Trailblazers,,2872,$11.20,81,667,1505,44.32,209,250,83.60,189,1732,321,272,77,35,100,21.38,3.96,3.36,0.951,0.432,36:05
E'Twaun Moore,SG,Pelicans,,2655,$9.99,82,423,832,50.84,48,68,70.59,128,1022,238,187,79,12,35,12.46,2.90,2.28,0.963,0.146,31:32
Buddy Hield,SG,Kings,,3369,$8.08,80,416,933,44.59,71,81,87.65,176,1079,307,155,85,22,54,13.49,3.84,1.94,1.062,0.275,25:18
Kent Bazemore,SG,Hawks,,2787,$6.86,65,284,676,42.01,160,201,79.60,108,836,248,228,100,45,35,12.86,3.82,3.51,1.538,0.692,27:32
Nicolas Batum,SG,Hornets,,2318,$6.32,64,270,650,41.54,108,130,83.08,92,740,306,349,65,23,12,11.56,4.78,5.45,1.016,0.359,30:57
Marco Belinelli,SG,76ers,,2266,$5.25,80,337,764,44.11,148,163,90.80,149,971,151,148,66,12,21,12.14,1.89,1.85,0.825,0.150,24:20
Wayne Ellington,SG,Heat,,2407,$4.86,77,285,700,40.71,67,78,85.90,227,864,218,79,53,8,14,11.22,2.83,1.03,0.688,0.104,26:30
Bogdan Bogdanovic,SG,Kings,,3121,$4.72,78,344,772,44.56,100,119,84.03,129,917,223,258,72,16,33,11.76,2.86,3.31,0.923,0.205,27:53
Eric Gordon,SG,Rockets,,2336,$3.36,69,415,970,42.78,195,241,80.91,218,1243,170,154,44,27,51,18.01,2.46,2.23,0.638,0.391,31:13
Terry Rozier,SG,Celtics,,3216,$3.17,80,316,800,39.50,115,149,77.18,153,900,376,232,80,19,37,11.25,4.70,2.90,1.000,0.237,25:51
Denzel Valentine,SG,Bulls,,3367,$2.79,77,301,721,41.75,38,51,74.51,143,783,393,244,65,11,28,10.17,5.10,3.17,0.844,0.143,27:13
Devin Booker,SG,Suns,,3301,$2.48,54,455,1054,43.17,289,329,87.84,147,1346,244,253,47,14,60,24.93,4.52,4.69,0.870,0.259,34:33
Justin Holiday,SG,Bulls,,2825,$1.00,72,290,782,37.08,135,164,82.32,161,876,291,153,80,31,30,12.17,4.04,2.12,1.111,0.431,31:27
Danny Green,SG,Spurs,,2398,$1.00,70,217,561,38.68,50,65,76.92,116,600,249,110,63,80,16,8.57,3.56,1.57,0.900,1.143,25:35
Andrew Wiggins,SG,Timberwolves,,3114,$1.00,82,569,1300,43.77,202,314,64.33,112,1452,358,160,91,51,62,17.71,4.37,1.95,1.110,0.622,36:20
JR Smith,SG,Cavaliers,,1110,$1.00,80,240,595,40.34,39,56,69.64,143,662,235,141,68,11,7,8.28,2.94,1.76,0.850,0.138,28:03
Kyle Korver,SG,Cavaliers,,1068,$1.00,73,222,484,45.87,64,72,88.89,164,672,165,88,31,27,17,9.21,2.26,1.21,0.425,0.370,21:34
Evan Fournier,SG,Magic,,2743,$-2.00,57,368,802,45.89,150,173,86.71,127,1013,180,165,47,16,46,17.77,3.16,2.89,0.825,0.281,32:14
Caris LeVert,SG,Nets,,3373,$-2.93,71,320,735,43.54,133,187,71.12,85,858,260,299,82,22,49,12.08,3.66,4.21,1.155,0.310,26:15
Jordan Clarkson,SG,Lakers,,3101,$-3.33,81,430,954,45.07,152,190,80.00,112,1124,217,221,58,6,51,13.88,2.68,2.73,0.716,0.074,23:18
Tyreke Evans,SG,Grizzlies,,2417,$-3.91,52,366,809,45.24,164,209,78.47,114,1010,265,269,57,17,65,19.42,5.10,5.17,1.096,0.327,30:54
Rodney Hood,SG,Jazz,,3071,$-5.30,60,322,751,42.88,111,129,86.05,127,882,165,95,45,12,20,14.70,2.75,1.58,0.750,0.200,26:55
Reggie Bullock,SG,Pistons,,2899,$-5.35,62,267,546,48.90,39,49,79.59,125,698,154,95,47,13,27,11.26,2.48,1.53,0.758,0.210,27:56
Tim Hardaway,SG,Knicks,,2893,$-6.55,57,360,856,42.06,146,179,81.56,130,996,224,155,62,10,47,17.47,3.93,2.72,1.088,0.175,33:04
Dwyane Wade,SG,Heat,,1032,$-8.34,67,299,682,43.84,135,189,71.43,32,765,252,228,61,47,33,11.42,3.76,3.40,0.910,0.701,22:56
Jamal Crawford,SG,Timberwolves,,85,$-8.81,80,308,742,41.51,102,113,90.27,104,822,99,185,40,9,17,10.28,1.24,2.31,0.500,0.113,20:40
Lance Stephenson,SG,Pacers,,2526,$-9.18,82,303,709,42.74,84,127,66.14,67,757,424,235,46,17,33,9.23,5.17,2.87,0.561,0.207,22:34
Austin Rivers,SG,Clippers,,2727,$-9.35,61,341,805,42.36,102,159,64.15,136,920,145,242,74,16,57,15.08,2.38,3.97,1.213,0.262,33:43
Tony Snell,SG,Bucks,,2906,$-9.59,75,185,425,43.53,38,48,79.17,108,516,141,98,47,28,18,6.88,1.88,1.31,0.627,0.373,27:23
Troy Daniels,SG,Suns,,2965,$-9.81,79,232,575,40.35,56,64,87.50,183,703,127,48,26,5,16,8.90,1.61,0.61,0.329,0.063,20:33
D'Angelo Russell,SG,Nets,,3259,$-10.76,48,278,672,41.37,97,131,74.05,90,743,189,249,36,17,23,15.48,3.94,5.19,0.750,0.354,25:42
Luke Kennard,SG,Pistons,,3525,$-12.40,73,206,465,44.30,65,76,85.53,81,558,176,124,44,13,19,7.64,2.41,1.70,0.603,0.178,20:02
Garrett Temple,PG/SG,Kings,,2397,$-12.62,65,199,476,41.81,60,78,76.92,89,547,152,124,57,27,15,8.42,2.34,1.91,0.877,0.415,24:51
Josh Hart,SG,Lakers,,3523,$-12.98,63,176,375,46.93,66,94,70.21,78,496,263,80,47,16,21,7.87,4.17,1.27,0.746,0.254,23:11
Nick Young,SG,Warriors,,2233,$-13.65,80,201,488,41.19,56,65,86.15,123,581,125,36,38,7,9,7.26,1.56,0.45,0.475,0.087,17:25
Devin Harris,SG,Mavericks,,1124,$-14.22,71,187,454,41.19,142,170,83.53,79,595,127,152,47,12,22,8.38,1.79,2.14,0.662,0.169,18:52
Manu Ginobili,SG,Spurs,,137,$-15.19,65,201,463,43.41,110,131,83.97,64,576,142,163,43,16,25,8.86,2.18,2.51,0.662,0.246,19:59
Gerald Green,SG,Rockets,,1951,$-17.35,41,168,413,40.68,51,60,85.00,110,497,133,25,24,15,7,12.12,3.24,0.61,0.585,0.366,22:40
Pat Connaughton,SG,Trailblazers,,3303,$-21.93,82,165,390,42.31,37,44,84.09,74,441,161,91,23,22,23,5.38,1.96,1.11,0.280,0.268,18:09
Alex Abrines,SG,Thunder,,3410,$-21.96,75,115,291,39.52,39,46,84.78,84,353,114,28,38,8,9,4.71,1.52,0.37,0.507,0.107,15:07
David Nwaba,SG,Bulls,,3505,$-22.54,70,202,423,47.75,133,203,65.52,18,555,326,104,59,29,48,7.93,4.66,1.49,0.843,0.414,23:31
Ben McLemore,SG,Grizzlies,,2905,$-23.35,56,157,373,42.09,53,64,82.81,55,422,139,51,38,15,17,7.54,2.48,0.91,0.679,0.268,19:29
Andre Roberson,SG,Thunder,,2866,$-23.93,39,87,162,53.70,12,38,31.58,8,194,185,46,45,35,10,4.97,4.74,1.18,1.154,0.897,26:35
Alec Burks,SG,Jazz,,2627,$-24.25,64,170,414,41.06,107,124,86.29,47,494,192,67,37,8,24,7.72,3.00,1.05,0.578,0.125,16:32
Jodie Meeks,SG,Wizards,,2447,$-24.55,77,157,393,39.95,101,117,86.32,72,487,126,70,29,4,20,6.32,1.64,0.91,0.377,0.052,14:32
Norman Powell,SG,Raptors,,3319,$-26.16,70,150,374,40.11,32,39,82.05,53,385,119,89,37,16,22,5.50,1.70,1.27,0.529,0.229,15:10
Malik Monk,SG,Hornets,,3512,$-28.24,63,153,425,36.00,32,38,84.21,83,421,66,91,20,9,13,6.68,1.05,1.44,0.317,0.143,13:33
Avery Bradley,SG,Clippers,,2495,$-28.48,46,259,625,41.44,63,82,76.83,75,656,116,94,51,8,53,14.26,2.52,2.04,1.109,0.174,31:09
Treveon Graham,SG,Hornets,,3323,$-29.50,63,96,221,43.44,41,59,69.49,40,273,121,59,33,2,13,4.33,1.92,0.94,0.524,0.032,16:40
Dion Waiters,SG,Heat,,2730,$-30.02,30,163,410,39.76,51,69,73.91,52,429,77,113,23,9,19,14.30,2.57,3.77,0.767,0.300,30:35
Sindarius Thornwell,SG,Clippers,,3526,$-31.25,73,100,233,42.92,59,88,67.05,23,282,140,68,48,25,35,3.86,1.92,0.93,0.658,0.342,15:50
C.J. Williams,SG,Clippers,,3429,$-31.47,38,87,197,44.16,13,16,81.25,22,209,56,43,31,13,10,5.50,1.47,1.13,0.816,0.342,18:35
DeAndre Liggins,SG,Bucks,,2652,$-31.57,57,40,106,37.74,2,5,40.00,19,101,75,48,37,14,6,1.77,1.32,0.84,0.649,0.246,12:42
Patrick McCaw,SG,Warriors,,3346,$-31.66,57,92,225,40.89,26,34,76.47,19,229,82,81,43,10,19,4.02,1.44,1.42,0.754,0.175,16:52
Sterling Brown,SG,Bucks,,3514,$-32.25,54,82,205,40.00,21,24,87.50,32,217,143,25,31,13,19,4.02,2.65,0.46,0.574,0.241,14:23
Terrance Ferguson,SG,Thunder,,3549,$-32.25,61,70,169,41.42,9,10,90.00,40,189,47,19,24,10,7,3.10,0.77,0.31,0.393,0.164,12:30
Wayne Selden,SG,Grizzlies,,3422,$-32.91,35,116,269,43.12,44,59,74.58,49,325,56,66,18,5,19,9.29,1.60,1.89,0.514,0.143,19:45
Tyler Dorsey,SG,Hawks,,3521,$-33.22,56,144,382,37.70,45,63,71.43,72,405,130,79,17,5,27,7.23,2.32,1.41,0.304,0.089,17:24
Sean Kilpatrick,SG,Nets,,3182,$-34.13,52,110,294,37.41,64,72,88.89,46,330,87,46,13,5,15,6.35,1.67,0.88,0.250,0.096,12:18
Nik Stauskas,SG,Nets,,3107,$-35.32,41,60,154,38.96,21,29,72.41,40,181,64,39,9,4,5,4.41,1.56,0.95,0.220,0.098,12:46
Damyean Dotson,SG,Knicks,,3528,$-35.45,44,72,161,44.72,16,23,69.57,22,182,84,31,12,2,4,4.14,1.91,0.70,0.273,0.045,10:46
Zach LaVine,SG,Bulls,,3081,$-35.83,24,136,355,38.31,87,107,81.31,42,401,94,72,24,4,30,16.71,3.92,3.00,1.000,0.167,27:21
Brandon Paul,SG,Spurs,,3431,$-35.87,64,55,127,43.31,22,43,51.16,15,147,68,37,25,7,5,2.30,1.06,0.58,0.391,0.109,8:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-36.28,52,100,267,37.45,46,58,79.31,53,299,72,54,12,5,20,5.75,1.38,1.04,0.231,0.096,15:31
Myke Henry,SG,Grizzlies,,3656,$-36.32,20,41,109,37.61,6,10,60.00,19,107,38,22,31,6,7,5.35,1.90,1.10,1.550,0.300,18:54
MarShon Brooks,SG,Grizzlies,,2637,$-36.64,7,51,102,50.00,20,23,86.96,19,141,21,25,11,3,4,20.14,3.00,3.57,1.571,0.429,27:31
Shaquille Harrison,SG,Suns,,3456,$-37.08,23,59,124,47.58,28,38,73.68,6,152,61,55,26,7,17,6.61,2.65,2.39,1.130,0.304,16:43
Malik Beasley,SG,Nuggets,,3392,$-37.17,62,73,178,41.01,22,33,66.67,28,196,71,31,15,7,12,3.16,1.15,0.50,0.242,0.113,9:24
Arron Afflalo,SG,Magic,,2241,$-37.44,53,65,162,40.12,22,26,84.62,27,179,66,30,4,9,8,3.38,1.25,0.57,0.075,0.170,12:51
Damion Lee,SG,Hawks,,3436,$-39.26,15,62,152,40.79,22,29,75.86,15,161,71,29,19,1,13,10.73,4.73,1.93,1.267,0.067,26:58
Kobi Simmons,PG/SG,Grizzlies,,3566,$-39.52,32,80,189,42.33,25,25,100.00,11,196,50,68,18,5,12,6.12,1.56,2.12,0.562,0.156,20:06
Iman Shumpert,SG,Kings,,2625,$-40.95,14,22,58,37.93,11,15,73.33,7,62,41,17,9,4,3,4.43,2.93,1.21,0.643,0.286,19:43
Rashad Vaughn,SG,Bucks,,3272,$-41.07,28,23,56,41.07,4,6,66.67,14,64,21,13,5,3,2,2.29,0.75,0.46,0.179,0.107,7:34
Aaron Harrison,SG,Mavericks,,3220,$-42.16,9,19,69,27.54,13,17,76.47,9,60,24,11,9,2,,6.67,2.67,1.22,1.000,0.222,25:55
Antonius Cleveland,SG,Mavericks,,3594,$-42.48,17,8,21,38.10,4,6,66.67,3,23,14,2,7,5,1,1.35,0.82,0.12,0.412,0.294,7:12
Andre Ingram,SG,Lakers,,3662,$-42.50,2,8,17,47.06,3,3,100.00,5,24,6,7,3,3,,12.00,3.00,3.50,1.500,1.500,32:04
Jamel Artis,SG,Magic,,3598,$-42.53,15,31,79,39.24,7,12,58.33,8,77,38,18,2,3,3,5.13,2.53,1.20,0.133,0.200,18:33
Antonio Blakeney,SG,Bulls,,3575,$-42.61,19,53,143,37.06,30,39,76.92,15,151,33,20,7,1,9,7.95,1.74,1.05,0.368,0.053,16:31
Tony Allen,SG,Pelicans,,1092,$-42.67,22,44,91,48.35,11,21,52.38,4,103,47,9,11,3,11,4.68,2.14,0.41,0.500,0.136,12:23
Malachi Richardson,SG,Kings,,3345,$-42.77,26,30,90,33.33,17,22,77.27,12,89,34,13,10,1,7,3.42,1.31,0.50,0.385,0.038,12:26
Jonathan Gibson,SG,Celtics,,3426,$-43.08,4,14,23,60.87,,,,6,34,3,4,,,,8.50,0.75,1.00,,,9:59
Jordan Crawford,SG,Pelicans,,2478,$-43.28,5,12,27,44.44,1,1,100.00,8,33,4,13,1,1,2,6.60,0.80,2.60,0.200,0.200,10:39
Jabari Bird,SG,Celtics,,3565,$-43.40,13,15,26,57.69,6,13,46.15,3,39,19,8,3,1,2,3.00,1.46,0.62,0.231,0.077,8:49
Davon Reed,SG,Suns,,3550,$-43.47,21,22,76,28.95,8,12,66.67,11,63,39,13,10,2,7,3.00,1.86,0.62,0.476,0.095,11:32
Gian Clavell,SG,Mavericks,,3590,$-43.72,7,6,18,33.33,2,2,100.00,6,20,7,3,2,,,2.86,1.00,0.43,0.286,,9:05
RJ Hunter,SG,Rockets,,3217,$-44.25,5,7,20,35.00,2,2,100.00,3,19,5,3,3,,1,3.80,1.00,0.60,0.600,,9:01
Daniel Hamilton,SG,Thunder,,3389,$-44.37,6,5,11,45.45,,,,2,12,5,8,1,,1,2.00,0.83,1.33,0.167,,4:37
Jalen Jones,SG,Mavericks,,3437,$-44.47,15,26,68,38.24,12,19,63.16,10,74,38,4,5,1,9,4.93,2.53,0.27,0.333,0.067,12:05
James Young,SG,76ers,,3112,$-44.73,6,5,14,35.71,4,6,66.67,3,17,2,2,,,,2.83,0.33,0.33,,,10:11
Naz Mitrou-Long,SG,Jazz,,3606,$-44.88,1,1,1,100.00,,,,1,3,,,,,,3.00,,,,,0:31
Tim Quarterman,SG,Rockets,,3453,$-44.94,3,1,3,33.33,2,2,100.00,,4,3,1,,,,1.33,1.00,0.33,,,4:15
Reggie Hearn,SG,Pistons,,3648,$-44.96,3,1,2,50.00,,,,1,3,,,,,,1.00,,,,,2:12
Jaylen Morris,SG,Hawks,,3659,$-44.96,6,13,32,40.62,,,,2,28,16,7,2,1,5,4.67,2.67,1.17,0.333,0.167,16:25
Darrun Hilliard,SG,Spurs,,3238,$-44.99,14,5,19,26.32,6,7,85.71,,16,7,11,2,,2,1.14,0.50,0.79,0.143,,6:48
Matt Williams Jr.,SG,Heat,,3582,$-45.04,3,2,6,33.33,,,,1,5,1,,,,,1.67,0.33,,,,3:48
Vander Blue,SG,Lakers,,3591,$-45.07,5,1,5,20.00,1,2,50.00,,3,1,3,1,,,0.60,0.20,0.60,0.200,,8:59
PJ Dozier,SG,Thunder,,3633,$-45.07,2,1,2,50.00,,,,,2,1,,,,,1.00,0.50,,,,1:36
Xavier Silas,SG,Celtics,,2642,$-45.13,2,,3,,,,,,,2,,1,,,,1.00,,0.500,,3:45
Jaylen Adams,SG,Hawks,,3725,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Davion Berry,SG,Raptors,,3649,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
James Blackmon Jr.,SG,76ers,,3603,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,Mavericks,,2923,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Daniel Dixon,SG,Celtics,,3646,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Pacers,,2012,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Torian Graham,SG,Jazz,,3645,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Garlon Green,SG,Pelicans,,3741,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Isaac Hamilton,SG,Cavaliers,,3650,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Raptors,,3078,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-45.14,1,,,,,,,,,,,,,,,,,,,1:14
Jordan McRae,SG,Cavaliers,,3097,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Shake Milton,SG,76ers,,3713,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Lakers,,3695,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Kings,,3098,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
L.J. Peak,SG,Celtics,,3601,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,SG,Wizards,,3443,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Trailblazers,,2346,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Durand Scott,SG,Grizzlies,,3647,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,SG,Trailblazers,,3699,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Elijah Stewart,SG,Pacers,,3737,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,2427,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Trailblazers,,3698,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Allonzo Trier,SG,Knicks,,3728,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Lonnie Walker,SG,Spurs,,3692,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Pelicans,,1939,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Trailblazers,,3106,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-45.25,1,,1,,1,2,50.00,,1,,1,,,,1.00,,1.00,,,8:22
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,$-45.57,42,21,48,43.75,13,21,61.90,4,59,16,7,6,,2,1.40,0.38,0.17,0.143,,5:20
Mindaugas Kuzminskas,SG,Knicks,,3407,$-45.58,1,,2,,,,,,,,,,,1,,,,,,1:51
Walter Lemon,SG,Pelicans,,3658,$-45.61,5,7,16,43.75,2,3,66.67,1,17,2,5,,1,4,3.40,0.40,1.00,,0.200,7:01
Charles Cooke,SG,Pelicans,,3587,$-45.77,13,2,14,14.29,1,2,50.00,1,6,2,1,1,,1,0.46,0.15,0.08,0.077,,2:56
Markel Brown,PG/SG,Rockets,,3084,$-48.22,4,2,7,28.57,,,,1,5,5,2,,,,1.25,1.25,0.50,,,7:52
Thomas Walkup,PG/SG,Bulls,,3480,$-48.42,,,,,,,,,,,,,,,,,,,,0:00
