Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.86,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,45,28.13,11.09,2.32,1.533,2.573,36:22
Karl-Anthony Towns,C,Timberwolves,,3274,$62.23,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,64,21.26,12.34,2.43,0.780,1.402,35:35
Giannis Antetokounmpo,PF,Bucks,,2890,$52.04,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,85,26.85,10.04,4.81,1.453,1.413,36:45
Nikola Jokic,C,Nuggets,,3067,$50.34,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,44,18.47,10.71,6.11,1.200,0.813,32:34
Ben Simmons,PF,76ers,,3340,$42.23,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,49,15.79,8.14,8.16,1.728,0.864,33:43
Andre Drummond,C,Pistons,,2767,$35.41,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,60,15.01,15.99,3.04,1.462,1.628,33:39
Draymond Green,PF,Warriors,,2739,$32.52,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,33,11.04,7.64,7.26,1.357,1.300,32:40
LaMarcus Aldridge,PF,Spurs,,2140,$31.92,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,44,23.13,8.47,2.03,0.573,1.200,33:27
Marc Gasol,C,Grizzlies,,2216,$22.39,73,434,1033,42.01,281,337,83.38,109,1258,592,305,54,101,45,17.23,8.11,4.18,0.740,1.384,32:59
Al Horford,C,Celtics,,2181,$22.12,72,368,753,48.87,94,120,78.33,97,927,530,339,43,78,26,12.88,7.36,4.71,0.597,1.083,31:38
Tobias Harris,PF,Clippers,,2659,$19.66,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,67,18.57,5.46,2.40,0.887,0.438,33:21
DeMarcus Cousins,C,Pelicans,,2501,$18.47,48,406,864,46.99,294,394,74.62,104,1210,617,257,79,76,61,25.21,12.85,5.35,1.646,1.583,36:11
Clint Capela,C,Rockets,,3091,$17.80,74,441,676,65.24,144,257,56.03,,1026,802,68,58,137,65,13.86,10.84,0.92,0.784,1.851,27:29
DeAndre Jordan,C,Clippers,,2337,$17.70,77,373,578,64.53,181,312,58.01,,927,1171,117,39,70,33,12.04,15.21,1.52,0.506,0.909,31:29
Joel Embiid,C,76ers,,3076,$15.85,63,510,1056,48.30,359,467,76.87,66,1445,690,199,40,111,74,22.94,10.95,3.16,0.635,1.762,30:21
Steven Adams,C,Thunder,,2865,$15.04,76,448,712,62.92,160,286,55.94,,1056,685,88,92,78,46,13.89,9.01,1.16,1.211,1.026,32:44
Dirk Nowitzki,C,Mavericks,,279,$14.50,77,346,758,45.65,97,108,89.81,138,927,438,120,43,45,5,12.04,5.69,1.56,0.558,0.584,24:41
Serge Ibaka,PF,Raptors,,2311,$13.73,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,29,12.62,6.29,0.82,0.382,1.303,27:33
Dario Saric,PF,76ers,,3072,$11.05,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,55,14.63,6.67,2.59,0.654,0.256,29:37
Kelly Olynyk,PF,Heat,,2856,$9.85,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,38,11.47,5.67,2.72,0.816,0.461,23:24
Nikola Vucevic,C,Magic,,2606,$9.57,57,399,840,47.50,77,94,81.91,64,939,523,191,56,62,30,16.47,9.18,3.35,0.982,1.088,29:32
James Johnson,PF,Heat,,2388,$9.42,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,27,10.79,4.90,3.84,0.959,0.699,26:37
Thaddeus Young,PF,Pacers,,2208,$8.79,81,421,864,48.73,55,92,59.78,58,955,512,152,135,36,63,11.79,6.32,1.88,1.667,0.444,32:11
Derrick Favors,PF,Jazz,,2521,$7.74,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,41,12.26,7.17,1.32,0.701,1.065,27:58
Taj Gibson,PF,Timberwolves,,2387,$7.69,82,425,737,57.67,142,185,76.76,7,999,584,100,62,59,58,12.18,7.12,1.22,0.756,0.720,33:15
Jonas Valanciunas,C,Raptors,,2657,$7.08,77,390,687,56.77,170,211,80.57,30,980,660,81,29,69,47,12.73,8.57,1.05,0.377,0.896,22:26
Myles Turner,C,Pacers,,3249,$6.74,65,306,639,47.89,160,206,77.67,56,828,417,87,38,118,26,12.74,6.42,1.34,0.585,1.815,28:15
Brook Lopez,C,Lakers,,2287,$6.53,74,369,793,46.53,111,158,70.25,112,961,294,126,30,98,23,12.99,3.97,1.70,0.405,1.324,23:27
Al-Farouq Aminu,PF,Trailblazers,,2511,$6.19,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,16,9.33,7.61,1.22,1.145,0.580,30:02
Kyle Kuzma,SF/PF,Lakers,,3518,$5.58,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,54,16.13,6.27,1.83,0.636,0.442,31:11
Dwight Howard,C,Hornets,,1121,$5.48,81,506,911,55.54,334,582,57.39,1,1347,1012,105,48,131,79,16.63,12.49,1.30,0.593,1.617,30:25
Marvin Williams,PF,Hornets,,1962,$5.31,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,23,9.54,4.74,1.23,0.718,0.487,25:43
Blake Griffin,PF,Clippers,,2437,$5.16,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,46,21.41,7.38,5.76,0.707,0.310,33:58
Harrison Barnes,PF,Mavericks,,2740,$5.14,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,51,18.86,6.08,1.97,0.636,0.182,34:13
Nikola Mirotic,PF,Bulls,,3125,$4.93,55,306,684,44.74,112,137,81.75,135,859,405,80,44,39,23,15.62,7.36,1.45,0.800,0.709,27:10
Kevin Love,C,Cavaliers,,2306,$4.78,59,334,729,45.82,234,266,87.97,137,1039,546,103,43,24,49,17.61,9.25,1.75,0.729,0.407,27:59
Rudy Gobert,C,Jazz,,2850,$4.53,56,276,444,62.16,204,299,68.23,,756,601,80,44,129,50,13.50,10.73,1.43,0.786,2.304,32:26
Jusuf Nurkic,C,Trailblazers,,3065,$4.19,79,480,951,50.47,172,273,63.00,,1132,708,143,64,111,67,14.33,8.96,1.81,0.810,1.405,26:26
Kristaps Porzingis,PF,Knicks,,3281,$3.43,48,390,889,43.87,218,275,79.27,90,1088,316,57,36,115,43,22.67,6.58,1.19,0.750,2.396,32:22
Markieff Morris,PF,Wizards,,2683,$3.10,73,330,687,48.03,105,128,82.03,76,841,409,142,56,38,32,11.52,5.60,1.95,0.767,0.521,26:57
John Collins,PF,Hawks,,3520,$2.60,74,314,545,57.61,133,186,71.51,16,777,541,98,47,80,48,10.50,7.31,1.32,0.635,1.081,24:07
Enes Freedom,C,Knicks,,2628,$1.99,71,422,713,59.19,156,184,84.78,,1000,780,105,36,37,68,14.08,10.99,1.48,0.507,0.521,25:46
Lauri Markkanen,PF,Bulls,,3546,$1.82,68,374,862,43.39,140,166,84.34,145,1033,508,79,39,40,49,15.19,7.47,1.16,0.574,0.588,29:42
Kyle O'Quinn,PF,Knicks,,2734,$1.67,77,224,384,58.33,98,127,77.17,4,550,470,158,36,98,37,7.14,6.10,2.05,0.468,1.273,18:00
John Henson,C,Bucks,,2777,$1.00,76,287,502,57.17,90,158,56.96,1,665,513,114,45,109,31,8.75,6.75,1.50,0.592,1.434,25:55
Dewayne Dedmon,C,Hawks,,2936,$1.00,62,250,477,52.41,67,86,77.91,50,617,489,90,40,51,12,9.95,7.89,1.45,0.645,0.823,24:52
Pau Gasol,C,Spurs,,134,$1.00,77,287,627,45.77,158,209,75.60,43,775,619,238,24,79,36,10.06,8.04,3.09,0.312,1.026,23:32
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,25,8.49,5.62,1.15,0.848,0.405,21:10
Larry Nance,PF,Lakers,,3257,$1.00,66,240,413,58.11,91,137,66.42,2,573,452,82,88,38,19,8.68,6.85,1.24,1.333,0.576,21:31
Aaron Gordon,PF,Magic,,3080,$1.00,58,375,865,43.35,157,225,69.78,115,1022,457,136,59,45,42,17.62,7.88,2.34,1.017,0.776,32:55
Anthony Tolliver,PF,Pistons,,2273,$1.00,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,13,8.90,3.05,1.14,0.405,0.266,22:14
Carmelo Anthony,PF,Thunder,,1055,$1.00,78,472,1168,40.41,148,193,76.68,169,1261,453,103,47,49,54,16.17,5.81,1.32,0.603,0.628,32:04
Ersan Ilyasova,PF,76ers,,1946,$1.00,69,277,613,45.19,105,135,77.78,91,750,405,90,61,26,24,10.87,5.87,1.30,0.884,0.377,25:04
David West,PF,Warriors,,597,$1.00,73,216,378,57.14,60,79,75.95,3,495,238,138,47,75,11,6.78,3.26,1.89,0.644,1.027,13:41
Michael Beasley,PF,Knicks,,2327,$1.00,74,409,807,50.68,124,159,77.99,34,976,414,123,36,43,41,13.19,5.59,1.66,0.486,0.581,22:21
Julius Randle,PF,Lakers,,3102,$1.00,82,504,904,55.75,305,425,71.76,10,1323,654,210,43,45,105,16.13,7.98,2.56,0.524,0.549,26:43
Bobby Portis,PF,Bulls,,3225,$-1.86,73,382,811,47.10,120,156,76.92,80,964,498,123,50,23,56,13.21,6.82,1.68,0.685,0.315,22:30
Rondae Hollis-Jefferson,PF,Nets,,3210,$-2.15,68,342,724,47.24,249,316,78.80,13,946,459,167,65,48,58,13.91,6.75,2.46,0.956,0.706,28:15
Pascal Siakam,PF,Raptors,,3376,$-2.27,81,253,498,50.80,54,87,62.07,29,589,364,159,62,42,29,7.27,4.49,1.96,0.765,0.519,20:44
Domantas Sabonis,PF,Pacers,,3378,$-2.89,74,340,661,51.44,168,224,75.00,13,861,572,151,40,32,48,11.64,7.73,2.04,0.541,0.432,24:28
Trey Lyles,PF,Nuggets,,3324,$-3.38,73,270,550,49.09,101,143,70.63,83,724,347,91,30,34,25,9.92,4.75,1.25,0.411,0.466,19:03
Ryan Anderson,PF,Rockets,,2285,$-3.98,66,207,480,43.12,72,93,77.42,131,617,331,60,24,21,13,9.35,5.02,0.91,0.364,0.318,26:08
Jakob Poeltl,C,Raptors,,3377,$-4.62,82,253,384,65.89,60,101,59.41,1,567,393,57,39,100,35,6.91,4.79,0.70,0.476,1.220,18:35
Montrezl Harrell,PF,Clippers,,3247,$-5.00,76,348,548,63.50,139,222,62.61,1,836,306,74,36,52,41,11.00,4.03,0.97,0.474,0.684,17:01
Dragan Bender,PF,Suns,,3343,$-5.09,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,24,6.48,4.40,1.59,0.268,0.646,25:14
Jeff Green,PF,Cavaliers,,2214,$-5.17,78,295,618,47.73,203,234,86.75,53,846,246,99,41,34,39,10.85,3.15,1.27,0.526,0.436,23:26
Jae Crowder,PF,Cavaliers,,2721,$-5.62,80,271,671,40.39,121,148,81.76,110,773,275,99,64,21,34,9.66,3.44,1.24,0.800,0.263,26:07
Hassan Whiteside,C,Heat,,2508,$-6.24,54,312,578,53.98,128,182,70.33,2,754,618,54,37,94,52,13.96,11.44,1.00,0.685,1.741,25:16
Frank Kaminsky,PF,Hornets,,3221,$-8.06,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,39,11.05,3.65,1.63,0.456,0.241,23:14
Zach Randolph,PF,Kings,,315,$-8.19,59,361,763,47.31,84,107,78.50,51,857,397,127,42,10,40,14.53,6.73,2.15,0.712,0.169,25:33
Davis Bertans,PF,Spurs,,3451,$-10.14,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,6,5.92,1.99,0.96,0.338,0.364,14:06
Willie Cauley-Stein,C,Kings,,3309,$-10.26,73,388,773,50.19,153,247,61.94,3,932,510,172,77,67,69,12.77,6.99,2.36,1.055,0.918,27:00
Jarrett Allen,C,Nets,,3519,$-10.46,72,234,397,58.94,114,147,77.55,5,587,388,49,28,88,39,8.15,5.39,0.68,0.389,1.222,20:01
Marcus Morris,PF,Celtics,,2668,$-10.87,54,262,611,42.88,124,154,80.52,86,734,289,72,35,12,23,13.59,5.35,1.33,0.648,0.222,26:42
Luc Mbah a Moute,PF,Rockets,,2348,$-10.92,61,166,345,48.12,65,95,68.42,63,460,186,55,72,25,26,7.54,3.05,0.90,1.180,0.410,25:39
Mason Plumlee,C,Nuggets,,2889,$-11.44,74,221,368,60.05,82,179,45.81,,524,400,142,49,81,27,7.08,5.41,1.92,0.662,1.095,19:27
Marcin Gortat,C,Wizards,,2193,$-11.64,82,290,560,51.79,110,163,67.48,,690,623,151,40,61,53,8.41,7.60,1.84,0.488,0.744,25:18
Marquese Chriss,PF,Suns,,3364,$-11.66,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,42,7.72,5.49,1.15,0.708,0.972,21:12
Paul Millsap,PF,Nuggets,,2098,$-12.50,38,202,435,46.44,112,161,69.57,39,555,245,105,39,44,23,14.61,6.45,2.76,1.026,1.158,30:06
Gorgui Dieng,PF,Timberwolves,,2853,$-12.99,79,186,388,47.94,79,102,77.45,19,470,360,71,45,39,29,5.95,4.56,0.90,0.570,0.494,16:52
Quincy Acy,PF,Nets,,2772,$-13.25,70,130,365,35.62,49,60,81.67,102,411,257,57,33,29,13,5.87,3.67,0.81,0.471,0.414,19:25
Jordan Bell,PF,Warriors,,3534,$-13.30,57,116,185,62.70,30,44,68.18,,262,207,102,35,56,16,4.60,3.63,1.79,0.614,0.982,14:11
Patrick Patterson,PF,Thunder,,2519,$-13.42,82,106,266,39.85,40,46,86.96,66,318,193,57,48,23,7,3.88,2.35,0.70,0.585,0.280,15:29
Robin Lopez,C,Bulls,,2308,$-13.64,64,342,645,53.02,68,90,75.56,4,756,290,124,14,53,25,11.81,4.53,1.94,0.219,0.828,26:24
Amir Johnson,PF,76ers,,1993,$-13.73,74,140,260,53.85,52,85,61.18,10,342,330,118,45,44,27,4.62,4.46,1.59,0.608,0.595,15:49
Maxi Kleber,PF,Mavericks,,3632,$-13.99,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,15,5.36,3.25,0.71,0.361,0.653,16:45
Skal Labissiere,PF,Kings,,3381,$-15.48,60,205,458,44.76,95,118,80.51,18,523,287,72,25,49,21,8.72,4.78,1.20,0.417,0.817,20:40
Jarell Martin,PF,Grizzlies,,3263,$-15.63,73,221,496,44.56,89,116,76.72,34,565,318,73,39,49,39,7.74,4.36,1.00,0.534,0.671,22:45
Kosta Koufos,C,Kings,,2331,$-16.05,71,222,389,57.07,33,74,44.59,,477,472,87,47,32,23,6.72,6.65,1.23,0.662,0.451,19:36
Mike Muscala,PF/C,Hawks,,2860,$-16.28,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,9,7.64,4.34,0.96,0.585,0.509,20:00
JaMychal Green,PF,Grizzlies,,2948,$-16.28,55,223,488,45.70,80,111,72.07,43,569,464,79,32,25,41,10.35,8.44,1.44,0.582,0.455,28:02
Ed Davis,C,Trailblazers,,2499,$-16.57,78,170,292,58.22,74,111,66.67,,414,575,40,32,52,30,5.31,7.37,0.51,0.410,0.667,18:51
Jonas Jerebko,PF,Jazz,,2422,$-17.16,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,15,5.80,3.32,0.57,0.324,0.162,15:19
Alex Len,C,Suns,,2868,$-17.54,69,214,378,56.61,158,231,68.40,1,587,518,82,27,61,43,8.51,7.51,1.19,0.391,0.884,20:13
Greg Monroe,C,Suns,,2496,$-17.65,51,218,386,56.48,88,119,73.95,,524,350,114,44,23,27,10.27,6.86,2.24,0.863,0.451,20:24
Daniel Theis,PF/C,Celtics,,3631,$-18.44,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,15,5.25,4.35,0.89,0.476,0.762,14:51
Eric Moreland,PF,Pistons,,3129,$-18.78,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,10,2.13,4.15,1.16,0.463,0.761,12:01
Bismack Biyombo,C,Magic,,2664,$-18.84,82,183,352,51.99,102,157,64.97,,468,468,66,21,95,40,5.71,5.71,0.80,0.256,1.159,18:14
Trevor Booker,PF,Pacers,,2551,$-20.15,68,177,343,51.60,66,93,70.97,8,428,318,82,28,21,26,6.29,4.68,1.21,0.412,0.309,17:02
Deyonta Davis,PF/C,Grizzlies,,3385,$-20.71,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,6,5.81,4.03,0.65,0.242,0.629,15:12
Kevon Looney,PF,Warriors,,3241,$-20.81,66,112,193,58.03,42,77,54.55,1,267,215,42,34,56,22,4.05,3.26,0.64,0.515,0.848,13:47
JaVale McGee,C,Warriors,,2321,$-22.43,65,136,219,62.10,38,52,73.08,,310,169,33,21,57,8,4.77,2.60,0.51,0.323,0.877,9:28
Bam Adebayo,C,Heat,,3547,$-22.44,69,174,340,51.18,129,179,72.07,,477,381,101,32,41,29,6.91,5.52,1.46,0.464,0.594,19:50
Tyson Chandler,C,Suns,,72,$-22.69,46,121,187,64.71,58,93,62.37,,300,418,53,16,27,6,6.52,9.09,1.15,0.348,0.587,25:01
Ekpe Udoh,C,Jazz,,2563,$-23.04,63,60,120,50.00,42,56,75.00,,162,150,53,43,74,11,2.57,2.38,0.84,0.683,1.175,12:51
Aron Baynes,C,Celtics,,2844,$-23.05,81,210,446,47.09,59,78,75.64,3,482,434,93,22,51,33,5.95,5.36,1.15,0.272,0.630,18:20
Jabari Parker,PF,Bucks,,3110,$-24.32,31,160,332,48.19,40,54,74.07,31,391,151,59,25,10,17,12.61,4.87,1.90,0.806,0.323,23:58
Ian Mahinmi,C,Wizards,,2004,$-24.60,77,138,248,55.65,90,128,70.31,,366,312,53,38,42,26,4.75,4.05,0.69,0.494,0.545,14:52
Salah Mejri,C,Mavericks,,3231,$-25.41,60,88,137,64.23,38,66,57.58,,214,246,35,22,67,15,3.57,4.10,0.58,0.367,1.117,12:09
Thon Maker,C,Bucks,,3359,$-26.04,74,130,316,41.14,65,93,69.89,31,356,225,46,38,53,20,4.81,3.04,0.62,0.514,0.716,16:44
Zaza Pachulia,C,Warriors,,1050,$-26.24,69,149,264,56.44,75,93,80.65,,373,321,109,38,17,35,5.41,4.65,1.58,0.551,0.246,14:05
Zach Collins,PF,Trailblazers,,3533,$-26.43,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,17,4.42,3.35,0.79,0.258,0.470,15:50
Noah Vonleh,PF,Trailblazers,,3087,$-27.27,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,17,4.89,5.76,0.63,0.352,0.315,16:13
Jonathan Isaac,PF,Magic,,3509,$-27.36,27,55,145,37.93,19,25,76.00,16,145,99,18,33,30,5,5.37,3.67,0.67,1.222,1.111,19:50
Jared Dudley,PF,Suns,,2265,$-27.63,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,5,3.17,1.96,1.62,0.500,0.229,14:18
Channing Frye,PF/C,Cavaliers,,1973,$-27.69,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,4,4.98,2.55,0.72,0.340,0.245,13:07
Cheick Diallo,PF,Pelicans,,3366,$-27.94,52,102,176,57.95,50,66,75.76,,254,211,19,11,21,15,4.88,4.06,0.37,0.212,0.404,11:10
Tyler Zeller,C,Bucks,,2719,$-28.14,66,187,334,55.99,57,79,72.15,10,441,305,47,15,35,34,6.68,4.62,0.71,0.227,0.530,16:47
Luke Babbitt,PF,Heat,,2486,$-28.55,50,91,215,42.33,17,22,77.27,60,259,96,31,8,7,8,5.18,1.92,0.62,0.160,0.140,14:18
Khem Birch,PF,Magic,,3142,$-29.04,42,68,126,53.97,42,61,68.85,,178,180,34,15,21,8,4.24,4.29,0.81,0.357,0.500,13:47
Marreese Speights,C,Magic,,2289,$-29.38,52,138,349,39.54,40,55,72.73,86,402,133,40,8,22,9,7.73,2.56,0.77,0.154,0.423,12:59
Richaun Holmes,C,76ers,,3300,$-30.11,48,135,241,56.02,37,56,66.07,4,311,211,61,20,29,18,6.48,4.40,1.27,0.417,0.604,15:32
Ivan Rabb,PF,Grizzlies,,3540,$-30.39,36,86,152,56.58,29,36,80.56,,201,158,32,12,13,12,5.58,4.39,0.89,0.333,0.361,14:19
Lucas Nogueira,C,Raptors,,2915,$-31.97,49,49,80,61.25,19,28,67.86,5,122,87,22,23,43,4,2.49,1.78,0.45,0.469,0.878,8:32
Tyler Cavanaugh,PF,Hawks,,3604,$-32.15,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,9,4.69,3.26,0.69,0.231,0.103,13:18
Kenneth Faried,PF,Nuggets,,2672,$-32.83,32,76,148,51.35,36,51,70.59,,188,153,18,12,13,10,5.88,4.78,0.56,0.375,0.406,14:24
Miles Plumlee,C,Hawks,,2724,$-33.41,55,105,180,58.33,27,60,45.00,,237,228,45,17,30,13,4.31,4.15,0.82,0.309,0.545,16:41
Tristan Thompson,C,Cavaliers,,2631,$-33.50,53,132,235,56.17,43,79,54.43,,307,352,33,16,17,20,5.79,6.64,0.62,0.302,0.321,20:14
Meyers Leonard,PF,Trailblazers,,2770,$-34.07,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,,3.39,2.12,0.52,0.212,,7:41
Cristiano Felicio,C,Bulls,,3223,$-34.15,55,127,215,59.07,54,81,66.67,,308,233,55,16,11,19,5.60,4.24,1.00,0.291,0.200,17:46
Nerlens Noel,C,Mavericks,,2885,$-34.52,29,55,105,52.38,21,28,75.00,,131,168,20,31,22,9,4.52,5.79,0.69,1.069,0.759,16:16
  Nene,C,Rockets,,2513,$-35.37,52,136,239,56.90,68,107,63.55,,340,176,45,28,14,23,6.54,3.38,0.87,0.538,0.269,14:35
T.J. Leaf,PF,Pacers,,3541,$-35.63,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,5,2.94,1.55,0.17,0.094,0.075,8:40
Johnny O'Bryant,PF,Hornets,,3109,$-36.20,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,7,4.75,2.58,0.39,0.250,0.167,10:32
Willy Hernangomez,C,Knicks,,3404,$-36.38,48,91,164,55.49,59,90,65.56,5,246,183,33,18,16,14,5.12,3.81,0.69,0.375,0.333,10:18
Tarik Black,C,Rockets,,3138,$-36.50,51,75,127,59.06,29,63,46.03,1,180,163,13,21,30,10,3.53,3.20,0.25,0.412,0.588,10:31
Henry Ellenson,PF,Pistons,,3358,$-36.57,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,2,3.97,2.13,0.53,0.132,,8:39
Al Jefferson,C,Pacers,,1093,$-36.61,36,111,208,53.37,30,36,83.33,,252,143,30,16,23,19,7.00,3.97,0.83,0.444,0.639,13:26
Guerschon Yabusele,PF,Celtics,,3384,$-37.39,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,1,2.39,1.58,0.48,0.121,0.152,7:07
Jordan Mickey,PF,Heat,,3213,$-37.56,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,6,4.04,3.52,0.39,0.261,0.435,12:21
Alec Peters,PF,Suns,,3551,$-38.03,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,,4.10,1.85,0.60,0.100,0.100,11:15
Cody Zeller,C,Hornets,,2896,$-38.48,33,85,156,54.49,61,85,71.76,2,233,177,31,14,21,21,7.06,5.36,0.94,0.424,0.636,19:00
Brandan Wright,C,Grizzlies,,2270,$-38.49,28,59,102,57.84,21,33,63.64,,139,95,13,13,26,7,4.96,3.39,0.46,0.464,0.929,13:36
Jason Smith,PF,Wizards,,2207,$-38.93,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,8,3.42,1.61,0.42,0.091,0.394,8:38
Willie Reed,C,Clippers,,2834,$-39.25,42,81,121,66.94,32,55,58.18,1,195,121,10,9,22,14,4.64,2.88,0.24,0.214,0.524,10:11
Brice Johnson,PF,Clippers,,3365,$-39.37,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,3,2.39,1.72,0.11,0.500,0.333,5:27
Boban Marjanovic,C,Clippers,,3312,$-39.57,37,79,148,53.38,77,97,79.38,,235,144,22,10,11,14,6.35,3.89,0.59,0.270,0.297,9:08
Malcolm Miller,PF,Raptors,,3214,$-39.93,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,,2.53,1.00,0.20,0.067,0.133,8:23
Luke Kornet,C,Knicks,,3567,$-39.97,20,49,125,39.20,8,11,72.73,28,134,64,26,6,16,3,6.70,3.20,1.30,0.300,0.800,16:20
Caleb Swanigan,PF,Trailblazers,,3545,$-40.32,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,4,2.26,2.00,0.52,0.185,0.111,7:01
Alex Poythress,PF,Pacers,,3423,$-40.73,24,11,26,42.31,,,,4,26,17,2,3,1,,1.08,0.71,0.08,0.125,0.042,4:20
D.J. Wilson,PF,Bucks,,3527,$-40.86,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,,0.95,0.45,0.14,0.136,0.045,3:14
Johnathan Motley,PF,Mavericks,,3568,$-40.94,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,7,8.73,4.45,0.64,0.273,0.182,15:59
Emeka Okafor,C,Pelicans,,1263,$-41.01,26,48,95,50.53,18,22,81.82,,114,120,8,8,25,11,4.38,4.62,0.31,0.308,0.962,13:35
Chris McCullough,PF,Wizards,,3209,$-41.04,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,1,2.42,1.32,0.21,,0.263,4:43
Adreian Payne,PF,Magic,,3100,$-41.07,5,7,10,70.00,5,6,83.33,2,21,9,,2,,,4.20,1.80,,0.400,,8:30
Jon Leuer,PF,Pistons,,2658,$-41.20,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,3,5.38,4.00,0.62,0.125,0.375,17:04
Timofey Mozgov,C,Nets,,2516,$-41.27,31,52,93,55.91,23,30,76.67,4,131,98,11,5,13,6,4.23,3.16,0.35,0.161,0.419,11:36
Ante Zizic,C,Cavaliers,,3387,$-41.32,32,49,67,73.13,21,29,72.41,,119,60,5,2,13,2,3.72,1.88,0.16,0.062,0.406,6:42
Isaiah Hicks,PF,Knicks,,3612,$-41.44,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,9,4.44,2.28,0.89,0.111,0.222,13:18
Matt Costello,PF,Spurs,,3402,$-41.59,4,2,4,50.00,,,,,4,9,2,2,2,,1.00,2.25,0.50,0.500,0.500,8:03
Okaro White,PF,Heat,,3435,$-41.59,6,7,16,43.75,2,3,66.67,4,20,11,2,1,1,1,3.33,1.83,0.33,0.167,0.167,13:16
Thomas Bryant,PF,Lakers,,3522,$-41.65,15,8,21,38.10,5,9,55.56,1,22,17,6,1,2,,1.47,1.13,0.40,0.067,0.133,4:49
Ivica Zubac,C,Lakers,,3362,$-41.68,43,61,122,50.00,39,51,76.47,,161,123,25,8,15,12,3.74,2.86,0.58,0.186,0.349,9:32
Nick Collison,PF,Thunder,,1069,$-41.72,15,13,19,68.42,5,13,38.46,,31,20,4,,,,2.07,1.33,0.27,,,4:59
Ike Anigbogu,PF,Pacers,,3542,$-42.12,11,4,9,44.44,5,6,83.33,,13,9,,1,3,2,1.18,0.82,,0.091,0.273,2:42
Jacob Wiley,PF,Nets,,3592,$-42.20,5,1,4,25.00,1,2,50.00,1,4,11,2,1,,,0.80,2.20,0.40,0.200,,6:39
James Michael McAdoo,PF,76ers,,3140,$-42.24,3,2,7,28.57,2,2,100.00,2,8,2,,,1,,2.67,0.67,,,0.333,5:59
Vince Hunter,PF,Grizzlies,,3310,$-42.26,4,3,5,60.00,,,,,6,3,,,1,,1.50,0.75,,,0.250,1:51
Udonis Haslem,PF,Heat,,1031,$-42.40,14,3,15,20.00,1,2,50.00,1,8,10,5,,2,,0.57,0.71,0.36,,0.143,5:07
Georges Niang,PF,Jazz,,3374,$-42.41,9,4,11,36.36,1,2,50.00,,9,9,3,2,,1,1.00,1.00,0.33,0.222,,3:31
Joel Bolomboy,PF,Bucks,,3356,$-42.47,6,3,6,50.00,3,6,50.00,,9,10,,2,,1,1.50,1.67,,0.333,,6:16
Jahlil Okafor,C,Nets,,3297,$-42.63,28,77,138,55.80,21,29,72.41,1,176,85,12,3,18,14,6.29,3.04,0.43,0.107,0.643,12:36
Jameel Warney,PF,Mavericks,,3420,$-42.70,3,7,12,58.33,3,5,60.00,,17,9,,,,2,5.67,3.00,,,,8:57
Cliff Alexander,PF,Pelicans,,3307,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Mavericks,,3683,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Suns,,2877,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,76ers,,1111,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Timberwolves,,3615,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Johnson,PF,Bulls,,3618,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-42.71,1,,,,,,,,,,,,,,,,,,,2:10
Yante Maten,PF,Heat,,3748,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Heat,,2887,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Yannis Morin,PF,Thunder,,3651,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Pelicans,,2700,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Kamari Murphy,PF,Nets,,3652,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Trailblazers,,2735,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF,Nuggets,,3709,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,$-42.71,,,,,,,,,,,,,,,,,,,,0:00