Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Blake Treinen,RP,Athletics,,5673,595014,,$27.94,,,,,,,,,,,,,,,,,,,,,68,80.33,46,2,100,21,3,1,7,9,2,38,0.834,0.78,1.64
Edwin Díaz,RP,Mariners,,11518,621242,,$24.44,,,,,,,,,,,,,,,,,,,,,73,73.33,41,5,124,17,,6,16,,4,57,0.791,1.96,1.55
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$16.19,,,,,,,,,,,,,,,,,,,,,63,62.33,31,7,96,31,,2,19,5,1,42,0.995,2.74,3.07
Josh Hader,RP,Brewers,,11246,623352,,$13.42,,,,,,,,,,,,,,,,,,,,,55,81.33,36,9,143,30,,1,22,6,1,12,0.811,2.43,2.17
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$12.01,,,,,,,,,,,,,,,,,,,,,73,76.67,49,5,89,27,4,1,11,8,1,15,0.991,1.29,2.57
Felipe Vázquez,RP,Pirates,,6163,553878,,$9.99,,,,,,,,,,,,,,,,,,,,,70,70.00,63,4,89,24,2,1,21,4,2,37,1.243,2.70,2.29
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.79,,,,,,,,,,,,,,,,,,,,,69,65.33,43,8,78,26,,2,30,3,6,43,1.056,4.13,3.59
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.00,,,,,,,,,,,,,,,,,,,,,69,71.67,54,13,82,17,1,2,24,1,5,38,0.991,3.01,3.92
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$8.98,,,,,,,,,,,,,,,,,,,,,38,147.33,140,18,128,50,6,8,64,16,6,,1.290,3.91,4.01
Brad Hand,RP,Indians,,5110,543272,handbr01,$8.57,,,,,,,,,,,,,,,,,,,,,69,72.00,52,8,106,28,2,9,22,2,5,32,1.111,2.75,3.06
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$8.19,,,,,,,,,,,,,,,,,,,,,28,157.00,138,25,132,38,1,8,73,12,8,,1.121,4.18,4.35
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$8.13,,,,,,,,,,,,,,,,,,,,,55,51.33,24,2,93,30,,5,14,3,,32,1.052,2.45,2.03
Raisel Iglesias,RP,Reds,,10452,628452,,$6.86,,,,,,,,,,,,,,,,,,,,,66,72.00,52,12,80,25,2,2,19,2,5,30,1.069,2.38,4.09
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$6.52,,,,,,,,,,,,,,,,,,,,,43,45.00,21,3,60,6,1,2,8,3,3,25,0.600,1.60,1.77
Jeurys Familia,RP,Mets,,5553,544727,familje01,$5.47,,,,,,,,,,,,,,,,,,,,,70,72.00,60,3,83,28,1,2,25,8,6,18,1.222,3.12,2.54
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$5.28,,,,,,,,,,,,,,,,,,,,,75,77.67,41,5,112,36,5,6,21,6,4,6,0.991,2.43,2.48
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$5.27,,,,,,,,,,,,,,,,,,,,,33,122.00,123,18,136,22,2,1,41,8,6,,1.189,3.02,3.30
Wade LeBlanc,RP/SP,Mariners,,3927,453281,leblawa01,$5.10,,,,,,,,,,,,,,,,,,,,,32,162.00,151,24,130,40,1,3,67,9,5,,1.179,3.72,4.20
Kirby Yates,RP,Padres,,6219,489446,,$4.69,,,,,,,,,,,,,,,,,,,,,65,63.00,41,6,90,17,,4,15,5,3,12,0.921,2.14,2.48
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$2.58,,,,,,,,,,,,,,,,,,,,,58,72.33,45,6,94,21,,5,16,6,2,,0.912,1.99,2.66
David Robertson,RP,Yankees,,242,502085,roberda08,$2.55,,,,,,,,,,,,,,,,,,,,,69,69.67,46,7,91,26,1,,25,8,3,5,1.033,3.23,2.87
Chad Green,RP,Yankees,,11514,643338,,$2.50,,,,,,,,,,,,,,,,,,,,,63,75.67,64,9,94,15,2,1,21,8,3,,1.044,2.50,2.72
Jesse Chavez,RP/SP,Cubs,,1776,445926,chaveje01,$2.39,,,,,,,,,,,,,,,,,,,,,62,95.33,84,13,92,17,1,,27,5,2,5,1.059,2.55,3.45
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.24,,,,,,,,,,,,,,,,,,,,,60,59.67,38,4,57,21,3,5,15,6,1,13,0.989,2.26,3.22
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.87,,,,,,,,,,,,,,,,,,,,,73,79.00,65,3,88,17,3,3,24,8,3,,1.038,2.73,2.01
José Leclerc,RP,Rangers,,10838,600917,,$1.77,,,,,,,,,,,,,,,,,,,,,59,57.67,24,1,85,25,1,3,10,2,3,12,0.850,1.56,1.78
Alex Colomé,RP,Mariners,,5543,517008,colomal01,$1.34,,,,,,,,,,,,,,,,,,,,,70,68.00,59,7,72,21,2,3,23,7,5,12,1.176,3.04,3.29
Lou Trivino,RP,Athletics,,11931,642152,,$1.00,,,,,,,,,,,,,,,,,,,,,69,74.00,53,8,82,31,4,2,24,8,3,4,1.135,2.92,3.46
Brad Keller,RP/SP,Royals,,11946,641745,,$1.00,,,,,,,,,,,,,,,,,,,,,41,140.33,133,7,96,50,1,2,48,9,6,,1.304,3.08,3.47
Bud Norris,RP,Cardinals,,2946,502032,norribu01,$1.00,,,,,,,,,,,,,,,,,,,,,64,57.67,51,8,67,21,3,5,23,3,6,28,1.249,3.59,3.78
Keone Kela,RP,Pirates,,10083,605309,,$1.00,,,,,,,,,,,,,,,,,,,,,54,52.00,38,5,66,19,2,,19,3,4,24,1.096,3.29,2.79
Dereck Rodríguez,RP,Giants,,12266,605446,,$1.00,,,,,,,,,,,,,,,,,,,,,21,118.33,98,9,89,36,2,7,37,6,4,,1.132,2.81,3.62
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,74,93.00,76,13,76,18,4,,31,7,3,,1.011,3.00,3.73
Corey Knebel,RP,Brewers,,9485,608349,,$1.00,,,,,,,,,,,,,,,,,,,,,57,55.33,38,7,88,22,,4,22,4,3,16,1.084,3.58,2.97
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$1.00,,,,,,,,,,,,,,,,,,,,,60,53.33,44,9,71,32,4,1,26,3,7,32,1.425,4.39,4.26
Seth Lugo,RP/SP,Mets,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,,,,,54,101.33,81,9,103,28,4,2,30,3,4,3,1.076,2.66,2.99
Dellin Betances,RP,Yankees,,5019,476454,betande01,$1.00,,,,,,,,,,,,,,,,,,,,,66,66.67,44,7,115,26,2,5,20,4,6,4,1.050,2.70,2.32
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$1.00,,,,,,,,,,,,,,,,,,,,,72,78.67,57,4,59,23,2,2,17,4,3,7,1.017,1.94,3.14
Shane Greene,RP,Tigers,,6283,572888,,$1.00,,,,,,,,,,,,,,,,,,,,,66,63.33,68,12,65,19,1,3,36,4,6,32,1.374,5.12,4.51
Seunghwan Oh,RP,Rockies,,11312,493200,,$1.00,,,,,,,,,,,,,,,,,,,,,73,68.33,52,8,79,17,1,4,20,6,3,3,1.010,2.63,3.19
Cody Allen,RP,Indians,,5707,592102,allenco01,$1.00,,,,,,,,,,,,,,,,,,,,,70,67.00,58,11,80,33,2,4,35,4,6,27,1.358,4.70,4.41
Seranthony Domínguez,RP/SP,Phillies,,11888,622554,,$1.00,,,,,,,,,,,,,,,,,,,,,53,58.00,32,4,74,22,2,4,19,2,5,16,0.931,2.95,2.69
Sergio Romo,RP,Rays,,4075,489265,romose01,$1.00,,,,,,,,,,,,,,,,,,,,,73,67.33,65,11,75,20,,2,31,3,4,25,1.262,4.14,3.98
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$1.00,,,,,,,,,,,,,,,,,,,,,68,64.33,62,7,70,32,1,3,24,4,3,25,1.461,3.36,3.92
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,,,,,,,,,,,,,,,,,,,,,56,58.67,45,4,57,12,,3,16,8,1,,0.972,2.45,2.81
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$1.00,,,,,,,,,,,,,,,,,,,,,66,60.67,53,4,75,16,1,2,21,3,4,16,1.137,3.12,2.33
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$1.00,,,,,,,,,,,,,,,,,,,,,80,70.33,45,5,78,28,4,9,17,4,3,4,1.038,2.18,3.21
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.40,,,,,,,,,,,,,,,,,,,,,54,53.00,37,3,71,15,4,,15,2,3,14,0.981,2.55,1.78
A.J. Minter,RP,Braves,,11866,621345,,$-1.47,,,,,,,,,,,,,,,,,,,,,65,61.33,57,3,69,22,1,2,22,4,3,15,1.288,3.23,2.61
Reyes Moronta,RP,Giants,,11574,606625,,$-1.80,,,,,,,,,,,,,,,,,,,,,69,65.00,34,4,79,37,4,,18,5,2,1,1.092,2.49,2.99
John Gant,RP,Cardinals,,11336,607231,,$-1.81,,,,,,,,,,,,,,,,,,,,,26,114.00,91,9,95,57,3,2,44,7,6,,1.298,3.47,3.93
Roberto Osuna,RP,Astros,,6430,532077,,$-1.87,,,,,,,,,,,,,,,,,,,,,38,38.00,33,1,32,4,,4,10,2,2,21,0.974,2.37,2.39
David Hernandez,RP,Reds,,405,456696,hernada01,$-2.31,,,,,,,,,,,,,,,,,,,,,57,64.00,46,6,65,17,1,5,18,5,2,,0.984,2.53,3.27
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-2.76,,,,,,,,,,,,,,,,,,,,,73,68.67,57,13,85,23,,2,28,4,3,7,1.165,3.67,4.18
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-2.93,,,,,,,,,,,,,,,,,,,,,77,71.00,57,6,101,22,1,3,20,2,1,2,1.113,2.54,2.37
Robert Gsellman,RP/SP,Mets,,11332,607229,,$-3.01,,,,,,,,,,,,,,,,,,,,,68,80.00,76,8,70,28,6,5,38,6,3,13,1.300,4.28,3.66
Richard Rodríguez,RP/SP,Pirates,,11790,593144,,$-3.03,,,,,,,,,,,,,,,,,,,,,63,69.33,55,5,88,19,3,5,19,4,3,,1.067,2.47,2.41
Joe Musgrove,RP/SP,Pirates,,11305,605397,,$-3.09,,,,,,,,,,,,,,,,,,,,,19,115.33,113,12,100,23,3,8,52,6,9,,1.179,4.06,3.45
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-3.36,,,,,,,,,,,,,,,,,,,,,72,66.00,54,4,72,14,3,1,19,4,6,,1.030,2.59,2.25
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-3.47,,,,,,,,,,,,,,,,,,,,,75,66.33,49,6,59,23,4,2,18,4,3,3,1.085,2.44,3.45
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-3.47,,,,,,,,,,,,,,,,,,,,,67,66.33,63,12,70,19,1,3,24,2,1,14,1.236,3.26,4.29
José Alvarado,RP,Rays,,11564,621237,,$-3.49,,,,,,,,,,,,,,,,,,,,,70,64.00,42,1,80,29,4,1,17,1,6,8,1.109,2.39,2.02
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-3.59,,,,,,,,,,,,,,,,,,,,,76,63.00,51,3,59,22,2,2,19,6,4,1,1.159,2.71,2.89
Justin Miller,RP,Nationals,,5297,502522,,$-3.64,,,,,,,,,,,,,,,,,,,,,51,52.33,42,10,60,17,1,2,21,7,1,2,1.127,3.61,4.32
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-3.70,,,,,,,,,,,,,,,,,,,,,68,64.67,55,9,68,24,1,4,26,5,5,7,1.222,3.62,4.06
Matt Strahm,RP,Padres,,11287,621381,,$-3.71,,,,,,,,,,,,,,,,,,,,,41,61.33,39,6,69,21,1,3,14,3,4,,0.978,2.05,3.25
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.80,,,,,,,,,,,,,,,,,,,,,74,70.33,56,5,56,20,1,3,21,4,3,3,1.081,2.69,3.37
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.86,,,,,,,,,,,,,,,,,,,,,62,61.67,47,5,96,31,1,2,25,6,4,,1.265,3.65,2.60
Noé Ramirez,RP,Angels,,7461,598287,,$-3.91,,,,,,,,,,,,,,,,,,,,,69,83.33,75,15,95,30,3,6,42,7,5,1,1.260,4.54,4.35
Edwin Jackson,RP,Athletics,,3619,429719,jacksed01,$-3.92,,,,,,,,,,,,,,,,,,,,,17,92.00,75,12,68,37,1,2,34,6,3,,1.217,3.33,4.56
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-4.26,,,,,,,,,,,,,,,,,,,,,48,44.33,43,6,38,10,,1,12,2,3,17,1.195,2.44,3.89
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-4.37,,,,,,,,,,,,,,,,,,,,,63,59.00,58,4,67,20,2,,21,2,5,15,1.322,3.20,2.63
Ken Giles,RP,Blue Jays,,7400,571704,,$-4.38,,,,,,,,,,,,,,,,,,,,,55,50.33,54,6,53,7,,1,26,,3,26,1.212,4.65,3.02
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-4.43,,,,,,,,,,,,,,,,,,,,,39,38.33,30,4,40,15,1,2,9,2,2,16,1.174,2.11,3.62
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-4.44,,,,,,,,,,,,,,,,,,,,,35,30.67,24,2,31,9,,1,5,,,22,1.076,1.47,2.90
Taylor Rogers,RP,Twins,,10541,573124,,$-4.67,,,,,,,,,,,,,,,,,,,,,72,68.33,49,3,75,16,3,2,20,1,2,2,0.951,2.63,2.13
Caleb Ferguson,RP/SP,Dodgers,,12269,657571,,$-4.75,,,,,,,,,,,,,,,,,,,,,29,49.00,43,8,59,12,1,3,19,7,2,2,1.122,3.49,3.67
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-4.88,,,,,,,,,,,,,,,,,,,,,76,71.67,62,9,75,20,1,4,29,4,5,3,1.144,3.64,3.60
Jesse Biddle,RP,Braves,,6509,592145,,$-4.89,,,,,,,,,,,,,,,,,,,,,60,63.67,50,6,67,31,5,3,22,6,1,1,1.272,3.11,3.59
Diego Castillo,RP,Rays,,11831,650895,,$-4.95,,,,,,,,,,,,,,,,,,,,,43,56.67,36,6,65,18,,2,20,4,2,,0.953,3.18,3.24
Junior Guerra,RP/SP,Brewers,,11108,448855,,$-5.27,,,,,,,,,,,,,,,,,,,,,31,141.00,143,19,136,55,,4,64,6,9,,1.404,4.09,4.18
Dylan Floro,RP/SP,Reds,,10260,571670,,$-5.32,,,,,,,,,,,,,,,,,,,,,54,64.00,57,3,58,23,6,1,16,6,3,,1.250,2.25,2.74
Kyle Crick,RP,Pirates,,6321,605195,,$-5.46,,,,,,,,,,,,,,,,,,,,,64,60.33,45,3,65,23,3,7,16,3,2,2,1.127,2.39,2.93
Joe Jiménez,RP,Tigers,,11842,641729,,$-5.61,,,,,,,,,,,,,,,,,,,,,68,62.67,53,5,78,22,3,3,30,5,4,3,1.197,4.31,2.70
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-5.65,,,,,,,,,,,,,,,,,,,,,61,65.00,56,11,96,20,,3,25,3,5,3,1.169,3.46,3.41
Will Harris,RP,Astros,,6139,501789,harriwi10,$-5.80,,,,,,,,,,,,,,,,,,,,,61,56.67,48,3,64,14,1,2,22,5,3,,1.094,3.49,2.32
Corbin Burnes,RP/SP,Brewers,,12275,669203,,$-5.92,,,,,,,,,,,,,,,,,,,,,30,38.00,27,4,35,11,2,3,11,7,,1,1.000,2.61,3.57
Blaine Hardy,RP,Tigers,,1423,543278,,$-6.14,,,,,,,,,,,,,,,,,,,,,30,86.00,79,10,66,22,1,2,34,4,5,1,1.174,3.56,3.88
Caleb Smith,RP,Marlins,,11607,592761,,$-6.23,,,,,,,,,,,,,,,,,,,,,16,77.33,63,10,88,33,2,3,36,5,6,,1.241,4.19,3.82
Robbie Erlin,RP/SP,Padres,,5625,572362,erlinro01,$-6.24,,,,,,,,,,,,,,,,,,,,,39,109.00,112,12,88,12,,,51,4,7,,1.138,4.21,3.25
Drew Steckenrider,RP,Marlins,,11562,608716,,$-6.29,,,,,,,,,,,,,,,,,,,,,71,64.67,55,7,74,27,5,2,28,4,4,5,1.268,3.90,3.33
Dan Winkler,RP,Braves,,9729,595465,,$-6.45,,,,,,,,,,,,,,,,,,,,,69,60.33,52,3,69,20,1,5,23,4,,2,1.193,3.43,2.65
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-7.06,,,,,,,,,,,,,,,,,,,,,65,64.00,65,6,51,15,1,3,27,5,4,4,1.250,3.80,3.52
Ryan Buchter,RP,Athletics,,2562,488748,,$-7.35,,,,,,,,,,,,,,,,,,,,,54,39.33,32,4,41,15,1,,12,6,,,1.195,2.75,3.41
Ryne Stanek,RP/SP,Rays,,11568,592773,,$-7.41,,,,,,,,,,,,,,,,,,,,,59,66.33,45,8,81,27,1,1,22,2,3,,1.085,2.98,3.45
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$-7.43,,,,,,,,,,,,,,,,,,,,,45,111.67,89,15,136,53,3,4,53,2,7,,1.272,4.27,3.86
Pedro Báez,RP,Dodgers,,4657,520980,,$-7.48,,,,,,,,,,,,,,,,,,,,,55,56.33,46,4,62,23,2,1,18,4,3,,1.225,2.88,2.99
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-7.50,,,,,,,,,,,,,,,,,,,,,56,45.67,34,7,46,12,,2,19,5,1,,1.007,3.74,4.00
Mychal Givens,RP,Orioles,,5739,571710,,$-7.78,,,,,,,,,,,,,,,,,,,,,69,76.67,61,4,79,30,4,3,34,,7,9,1.187,3.99,2.85
Kevin McCarthy,RP,Royals,,11546,641838,,$-7.93,,,,,,,,,,,,,,,,,,,,,65,72.00,70,7,46,20,2,2,26,5,4,,1.250,3.25,3.92
Edgar Santana,RP,Pirates,,11848,650828,,$-8.06,,,,,,,,,,,,,,,,,,,,,69,66.33,61,7,54,12,2,3,24,3,4,,1.101,3.26,3.43
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-8.09,,,,,,,,,,,,,,,,,,,,,47,72.00,64,4,42,22,3,,16,2,2,1,1.194,2.00,3.45
Taylor Cole,RP,Angels,,11227,518566,,$-8.09,,,,,,,,,,,,,,,,,,,,,18,36.00,20,3,39,12,,3,11,4,2,,0.889,2.75,3.27
Hunter Strickland,RP,Giants,,6192,519326,,$-8.12,,,,,,,,,,,,,,,,,,,,,49,45.33,43,5,37,21,2,1,20,3,5,14,1.412,3.97,4.22
John Brebbia,RP,Cardinals,,11846,605154,,$-8.15,,,,,,,,,,,,,,,,,,,,,45,50.67,43,5,60,16,2,,18,3,3,2,1.164,3.20,2.84
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-8.28,,,,,,,,,,,,,,,,,,,,,43,41.33,34,6,37,16,,,15,6,1,,1.210,3.27,4.36
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-8.41,,,,,,,,,,,,,,,,,,,,,54,49.00,33,7,50,11,3,1,16,2,,,0.898,2.94,3.47
Hector Velázquez,RP/SP,Red Sox,,11755,584171,,$-8.46,,,,,,,,,,,,,,,,,,,,,47,85.00,97,7,53,26,1,7,30,7,2,,1.447,3.18,4.05
Jordan Hicks,RP/SP,Cardinals,,12228,663855,,$-8.59,,,,,,,,,,,,,,,,,,,,,73,77.67,59,2,70,45,2,8,31,3,4,6,1.339,3.59,3.60
Trevor Richards,RP/SP,Marlins,,12263,670950,,$-8.63,,,,,,,,,,,,,,,,,,,,,25,126.33,121,15,130,54,5,5,62,4,9,,1.385,4.42,3.87
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-8.75,,,,,,,,,,,,,,,,,,,,,54,38.67,27,1,42,13,,1,8,3,1,,1.034,1.86,2.35
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-8.82,,,,,,,,,,,,,,,,,,,,,82,73.67,71,8,50,25,6,2,32,2,6,10,1.303,3.91,4.01
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-8.82,,,,,,,,,,,,,,,,,,,,,58,52.00,36,2,67,32,1,,15,3,2,,1.308,2.60,2.81
Jace Fry,RP,White Sox,,11083,605240,,$-8.83,,,,,,,,,,,,,,,,,,,,,59,51.33,37,4,70,20,,1,25,2,3,4,1.110,4.38,2.61
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-9.04,,,,,,,,,,,,,,,,,,,,,62,56.33,50,7,56,15,4,3,25,4,4,,1.154,3.99,3.47
Héctor Neris,RP,Phillies,,5862,593576,,$-9.17,,,,,,,,,,,,,,,,,,,,,53,47.67,46,11,76,16,1,1,27,1,3,11,1.301,5.10,3.92
Víctor Arano,RP,Phillies,,11880,644364,,$-9.18,,,,,,,,,,,,,,,,,,,,,60,59.33,54,6,60,17,4,1,18,1,2,3,1.197,2.73,3.10
Trevor May,RP,Twins,,6155,543507,,$-9.19,,,,,,,,,,,,,,,,,,,,,24,25.33,21,4,36,5,,1,9,4,1,3,1.026,3.20,3.02
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$-9.21,,,,,,,,,,,,,,,,,,,,,38,124.00,131,10,86,39,4,7,55,5,6,,1.371,3.99,3.78
Edubray Ramos,RP,Phillies,,11330,591693,,$-9.29,,,,,,,,,,,,,,,,,,,,,52,42.67,34,4,42,15,2,1,11,3,1,1,1.148,2.32,3.33
Shane Carle,RP/SP,Braves,,11555,641438,,$-9.30,,,,,,,,,,,,,,,,,,,,,53,63.00,50,2,43,27,7,1,20,4,1,1,1.222,2.86,3.15
Michael Lorenzen,RP,Reds,,7445,547179,,$-9.31,,,,,,,,,,,,,,,,,,,,,45,81.00,78,6,54,34,2,3,28,4,2,1,1.383,3.11,4.03
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-9.31,,,,,,,,,,,,,,,,,,,,,45,41.00,28,4,33,11,1,,10,2,2,2,0.951,2.20,3.49
James Pazos,RP,Mariners,,11274,572021,,$-9.34,,,,,,,,,,,,,,,,,,,,,60,50.00,47,4,45,15,1,5,16,4,1,,1.240,2.88,3.48
Cam Bedrosian,RP,Angels,,9531,592135,,$-9.47,,,,,,,,,,,,,,,,,,,,,71,64.00,63,7,57,26,,2,27,5,4,1,1.391,3.80,4.05
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-9.56,,,,,,,,,,,,,,,,,,,,,67,60.00,53,10,76,27,1,1,28,4,1,,1.333,4.20,4.08
Jonathan Holder,RP,Yankees,,11544,656547,,$-9.60,,,,,,,,,,,,,,,,,,,,,60,66.00,53,4,60,19,3,1,23,1,3,,1.091,3.14,2.84
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-9.61,,,,,,,,,,,,,,,,,,,,,51,32.33,17,1,43,7,3,2,5,1,1,,0.742,1.39,1.40
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-9.72,,,,,,,,,,,,,,,,,,,,,62,63.33,64,9,45,22,1,1,27,5,3,2,1.358,3.84,4.57
Félix Peña,RP/SP,Angels,,11374,570240,,$-9.73,,,,,,,,,,,,,,,,,,,,,19,92.67,87,12,85,28,,4,43,3,5,,1.241,4.18,3.98
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-9.73,,,,,,,,,,,,,,,,,,,,,34,33.67,19,2,29,7,,,6,2,,,0.772,1.60,2.77
Jonny Venters,RP,Rays,,1817,458924,ventejo01,$-9.74,,,,,,,,,,,,,,,,,,,,,50,34.33,26,1,27,16,3,1,14,5,2,3,1.223,3.67,3.13
José Castillo,RP/SP,Padres,,10534,620454,,$-9.77,,,,,,,,,,,,,,,,,,,,,37,38.33,23,3,52,12,1,3,14,3,3,,0.913,3.29,2.50
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-9.86,,,,,,,,,,,,,,,,,,,,,71,54.67,45,5,69,33,1,,21,4,5,,1.427,3.46,3.52
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-9.91,,,,,,,,,,,,,,,,,,,,,69,62.67,72,5,60,28,2,1,25,2,4,12,1.596,3.59,3.51
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-10.00,,,,,,,,,,,,,,,,,,,,,73,65.67,57,4,68,32,,5,32,4,2,2,1.355,4.39,3.51
Kyle Barraclough,RP,Marlins,,11273,607457,,$-10.01,,,,,,,,,,,,,,,,,,,,,61,55.67,40,8,60,34,3,5,26,1,6,10,1.329,4.20,4.75
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$-10.08,,,,,,,,,,,,,,,,,,,,,36,87.67,83,12,84,28,3,3,40,3,4,,1.266,4.11,3.92
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-10.09,,,,,,,,,,,,,,,,,,,,,59,61.67,50,8,43,15,2,2,23,2,4,,1.054,3.36,4.12
Framber Valdez,RP,Astros,,11653,664285,,$-10.15,,,,,,,,,,,,,,,,,,,,,8,37.00,22,3,34,24,,4,9,4,1,,1.243,2.19,4.59
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-10.17,,,,,,,,,,,,,,,,,,,,,41,40.67,29,3,34,21,,3,14,2,,7,1.230,3.10,4.16
Adam Conley,RP/SP,Marlins,,6271,543045,,$-10.19,,,,,,,,,,,,,,,,,,,,,52,50.67,37,5,50,18,1,1,23,3,4,3,1.086,4.09,3.48
Vidal Nuño,RP,Rays,,6444,573064,nunovi01,$-10.22,,,,,,,,,,,,,,,,,,,,,17,33.00,24,5,29,10,3,2,6,3,,,1.030,1.64,4.13
Chasen Bradford,RP,Mariners,,11854,,,$-10.23,,,,,,,,,,,,,,,,,,,,,46,53.67,55,9,38,14,1,5,22,5,,,1.286,3.69,4.87
Trevor Hildenberger,RP,Twins,,11750,657610,,$-10.31,,,,,,,,,,,,,,,,,,,,,73,73.00,75,12,70,26,9,2,44,4,6,7,1.384,5.42,4.10
Dan Jennings,RP,Brewers,,4922,543359,jennida01,$-10.49,,,,,,,,,,,,,,,,,,,,,72,64.33,66,6,45,23,1,1,23,4,5,1,1.383,3.22,3.99
Emilio Pagán,RP,Athletics,,9516,641941,,$-10.54,,,,,,,,,,,,,,,,,,,,,55,62.00,55,13,63,19,1,3,30,3,1,,1.194,4.35,4.81
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-10.59,,,,,,,,,,,,,,,,,,,,,49,102.00,101,16,103,60,3,5,50,6,3,2,1.578,4.41,4.94
Scott Alexander,RP,Dodgers,,7395,518397,,$-10.62,,,,,,,,,,,,,,,,,,,,,73,66.00,57,4,56,27,2,2,27,2,1,3,1.273,3.68,3.42
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-10.63,,,,,,,,,,,,,,,,,,,,,37,34.33,28,4,35,23,1,1,14,1,,14,1.485,3.67,4.59
Chaz Roe,RP,Rays,,3777,475054,roech01,$-10.71,,,,,,,,,,,,,,,,,,,,,61,50.33,35,6,53,16,1,8,20,1,3,1,1.013,3.58,3.91
Adam Cimber,RP/SP,Indians,,11968,643256,,$-10.77,,,,,,,,,,,,,,,,,,,,,70,68.33,68,5,58,17,9,6,26,3,8,,1.244,3.42,2.97
Adam Warren,RP,Yankees,,5149,476589,warread01,$-10.93,,,,,,,,,,,,,,,,,,,,,47,51.67,48,6,52,20,1,2,18,3,2,,1.316,3.14,3.82
Matt Grace,RP,Nationals,,10494,594840,,$-11.07,,,,,,,,,,,,,,,,,,,,,56,59.67,55,5,48,13,2,2,19,1,1,,1.140,2.87,3.23
Louis Coleman,RP,Tigers,,5077,488786,colemlo01,$-11.11,,,,,,,,,,,,,,,,,,,,,51,51.33,43,5,41,24,2,6,20,4,1,,1.305,3.51,4.41
Wander Suero,RP/SP,Nationals,,11403,593833,,$-11.12,,,,,,,,,,,,,,,,,,,,,40,47.67,43,4,47,15,2,4,19,4,1,,1.217,3.59,3.29
Erik Goeddel,RP,Dodgers,,7113,592340,,$-11.38,,,,,,,,,,,,,,,,,,,,,31,36.67,26,4,44,20,3,1,12,3,,,1.255,2.95,3.59
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-11.42,,,,,,,,,,,,,,,,,,,,,30,24.33,23,2,15,5,1,,7,3,2,5,1.151,2.59,3.43
Drew VerHagen,RP,Tigers,,7388,572403,,$-11.48,,,,,,,,,,,,,,,,,,,,,41,56.33,46,6,53,19,,3,29,3,3,,1.154,4.63,3.77
Chris Devenski,RP,Astros,,6051,606965,,$-11.54,,,,,,,,,,,,,,,,,,,,,50,47.33,42,9,51,13,1,3,22,2,3,2,1.162,4.18,4.37
Brian Johnson,RP/SP,Red Sox,,7475,598271,,$-11.64,,,,,,,,,,,,,,,,,,,,,38,99.33,104,16,87,38,,1,46,4,5,,1.430,4.17,4.62
Ty Blach,RP/SP,Giants,,7409,621389,,$-11.77,,,,,,,,,,,,,,,,,,,,,47,118.67,133,8,75,41,4,1,56,6,7,,1.466,4.25,3.67
Zach Duke,RP,Mariners,,3270,435043,dukeza01,$-11.87,,,,,,,,,,,,,,,,,,,,,72,52.00,57,1,51,21,4,6,24,5,5,,1.500,4.15,2.72
Frankie Montas,RP,Athletics,,11271,593423,,$-12.03,,,,,,,,,,,,,,,,,,,,,13,65.00,74,5,43,21,,2,28,5,4,,1.462,3.88,3.84
Justin Anderson,RP/SP,Angels,,12015,605121,,$-12.06,,,,,,,,,,,,,,,,,,,,,57,55.33,42,3,67,40,3,4,25,3,3,4,1.482,4.07,3.61
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-12.19,,,,,,,,,,,,,,,,,,,,,40,46.00,38,6,44,18,1,4,21,3,2,,1.217,4.11,4.25
Hansel Robles,RP,Angels,,6182,570663,,$-12.21,,,,,,,,,,,,,,,,,,,,,53,56.00,53,9,59,25,1,2,23,2,3,2,1.393,3.70,4.47
Tony Barnette,RP,Rangers,,3614,501817,,$-12.44,,,,,,,,,,,,,,,,,,,,,22,26.33,19,2,26,5,,2,7,2,,,0.911,2.39,2.91
Steven Brault,RP/SP,Pirates,,10637,643230,,$-12.46,,,,,,,,,,,,,,,,,,,,,45,91.67,84,10,82,57,4,8,47,6,3,,1.538,4.61,4.73
Francisco Liriano,RP/SP,Tigers,,1502,434538,liriafr01,$-12.52,,,,,,,,,,,,,,,,,,,,,27,133.67,127,19,110,73,,5,68,5,12,,1.496,4.58,5.05
Xavier Cedeño,RP,Brewers,,5517,458584,cedenxa01,$-12.63,,,,,,,,,,,,,,,,,,,,,48,33.33,26,1,34,16,1,,9,2,,1,1.260,2.43,2.80
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-12.66,,,,,,,,,,,,,,,,,,,,,33,30.00,28,4,32,15,,3,10,2,2,5,1.433,3.00,4.50
Juan Minaya,RP,White Sox,,11304,573668,,$-12.68,,,,,,,,,,,,,,,,,,,,,52,46.67,39,3,58,29,3,3,17,2,2,1,1.457,3.28,3.31
Matt Magill,RP,Twins,,6205,543483,magilma01,$-12.71,,,,,,,,,,,,,,,,,,,,,40,56.67,58,11,56,23,,3,24,3,3,,1.429,3.81,5.02
Luis Avilán,RP,Phillies,,5382,501593,avilalu01,$-12.72,,,,,,,,,,,,,,,,,,,,,70,45.33,44,3,51,18,3,2,19,2,1,2,1.368,3.77,2.84
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-12.75,,,,,,,,,,,,,,,,,,,,,62,57.33,56,7,53,21,1,6,24,2,1,1,1.343,3.77,4.20
Chasen Shreve,RP,Yankees,,6986,592741,,$-12.75,,,,,,,,,,,,,,,,,,,,,60,52.67,53,11,62,27,,1,23,3,4,1,1.519,3.93,5.06
Richard Bleier,RP,Orioles,,4373,542947,,$-12.82,,,,,,,,,,,,,,,,,,,,,31,32.67,36,,15,4,1,1,7,3,,,1.224,1.93,2.55
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-13.00,,,,,,,,,,,,,,,,,,,,,36,37.00,41,3,30,12,2,2,14,4,3,,1.432,3.41,3.51
John Axford,RP,Dodgers,,3066,446099,axforjo01,$-13.18,,,,,,,,,,,,,,,,,,,,,50,54.67,52,6,54,22,1,3,32,4,1,,1.354,5.27,3.87
Domingo Germán,RP,Yankees,,10492,593334,,$-13.23,,,,,,,,,,,,,,,,,,,,,21,85.67,81,15,102,33,,5,53,2,6,,1.331,5.57,4.33
Randy Rosario,RP,Cubs,,11298,600968,,$-13.32,,,,,,,,,,,,,,,,,,,,,44,46.67,47,5,30,22,2,,19,4,,1,1.479,3.66,4.49
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-13.33,,,,,,,,,,,,,,,,,,,,,63,50.33,41,3,58,32,2,2,24,3,5,,1.450,4.29,3.48
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-13.40,,,,,,,,,,,,,,,,,,,,,77,49.33,41,,53,25,1,2,17,1,6,,1.338,3.10,2.53
Fernando Salas,RP,Diamondbacks,,3461,477569,salasfe01,$-13.48,,,,,,,,,,,,,,,,,,,,,41,40.00,40,5,30,13,4,1,20,4,4,,1.325,4.50,3.98
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-13.50,,,,,,,,,,,,,,,,,,,,,31,31.00,25,2,34,12,2,3,11,2,,,1.194,3.19,3.00
JT Chargois,RP,Dodgers,,11295,608638,,$-13.51,,,,,,,,,,,,,,,,,,,,,39,32.33,26,4,40,15,3,2,12,2,4,,1.268,3.34,3.53
Drew Rucinski,RP,Marlins,,10456,607968,,$-13.52,,,,,,,,,,,,,,,,,,,,,32,35.33,34,2,27,13,4,4,17,4,2,,1.330,4.33,3.41
Dan Altavilla,RP,Mariners,,11540,656186,,$-13.60,,,,,,,,,,,,,,,,,,,,,22,20.67,11,2,23,15,,2,6,3,2,,1.258,2.61,4.60
Tim Mayza,RP,Blue Jays,,11502,641835,,$-13.67,,,,,,,,,,,,,,,,,,,,,37,35.67,33,3,40,14,4,2,13,2,,,1.318,3.28,2.96
Andrew Miller,RP,Indians,,1952,453192,millean01,$-13.74,,,,,,,,,,,,,,,,,,,,,37,34.00,31,3,45,16,1,5,16,2,4,2,1.382,4.24,3.36
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$-13.98,,,,,,,,,,,,,,,,,,,,,26,27.33,19,,19,18,,1,8,4,1,,1.354,2.63,3.80
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-14.04,,,,,,,,,,,,,,,,,,,,,64,42.67,36,6,41,22,1,5,23,3,2,1,1.359,4.85,4.83
Nick Wittgren,RP,Marlins,,7391,621295,,$-14.06,,,,,,,,,,,,,,,,,,,,,32,33.67,29,1,31,15,3,1,11,2,1,,1.307,2.94,2.80
Austin Pruitt,RP/SP,Rays,,11566,643493,,$-14.14,,,,,,,,,,,,,,,,,,,,,23,69.67,72,7,42,16,,1,36,2,3,4,1.263,4.65,3.93
Amir Garrett,RP/SP,Reds,,10503,607237,,$-14.22,,,,,,,,,,,,,,,,,,,,,66,63.00,56,8,71,25,3,3,30,1,2,,1.286,4.29,3.69
Ryan Madson,RP,Nationals,,2267,425492,madsory01,$-14.50,,,,,,,,,,,,,,,,,,,,,58,52.67,58,7,54,16,2,4,32,2,5,4,1.405,5.47,3.80
Tanner Scott,RP,Orioles,,11617,656945,,$-14.62,,,,,,,,,,,,,,,,,,,,,53,53.33,55,6,76,28,1,1,32,3,3,,1.556,5.40,3.29
Gabriel Moya,RP,Twins,,11881,622382,,$-14.71,,,,,,,,,,,,,,,,,,,,,35,36.33,35,6,31,13,,1,19,3,1,,1.321,4.71,4.70
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-14.72,,,,,,,,,,,,,,,,,,,,,70,60.67,67,5,43,22,5,4,31,3,3,2,1.467,4.60,3.79