Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,72,290,81,12,47,39,13,.279,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,77,246,66,9,37,36,12,.268,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,51,202,49,8,30,34,17,.243,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,32,31.33,22,34,10,8,2,22,1.021,2.30
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,69,214,57,1,39,17,18,.266,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,69,250,64,7,23,34,10,.256,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,13,73.67,64,58,17,27,5,,1.100,3.30
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,69,250,61,3,18,41,2,.244,,,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,38,48.33,45,43,13,17,4,,1.200,3.17
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,66,213,37,6,24,25,8,.174,,,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,38,36.67,30,25,10,9,3,,1.091,2.21
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,58,184,41,7,23,18,1,.223,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,51,170,45,1,21,15,5,.265,,,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,38,117,28,1,16,9,10,.239,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,35,37.67,34,43,12,14,2,,1.221,3.35
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,50,137,36,,13,14,5,.263,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,57,197,40,4,18,19,1,.203,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,25,27.67,26,20,7,12,3,,1.193,3.90
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,46,140,23,5,17,11,1,.164,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,25,79,17,2,6,6,1,.215,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,33,25.00,24,35,9,13,,,1.320,4.68
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
DJ Herz,SP,Nationals,,15702,687792,,$-0.00,,,,,,,,,5,21.33,25,27,7,13,1,,1.500,5.48
Drew Millas,C,Nationals,,14892,686452,,$-0.00,9,27,5,1,2,1,2,.185,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,17,11,1,,5,,1,.091,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Eduardo Salazar,RP,Nationals,,15680,674285,,$-0.00,,,,,,,,,1,2.00,3,3,2,,,,2.500,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,,,,,,,,,,
Rico Garcia,None,Nationals,,12983,670329,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,668665,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,666168,,$-0.00,,,,,,,,,,,,,,,,,,
Spenser Watkins,None,Nationals,,12496,657093,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,671131,,$-0.00,,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,30,28.33,29,22,15,20,1,,1.553,6.35
Matt Barnes,RP,Nationals,,6440,598264,,$-0.00,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,16,89.00,104,60,32,54,1,,1.528,5.46
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,21,22.00,27,16,15,19,,,1.909,7.77
