Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,15,87.67,64,109,23,29,9,,0.992,2.98,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,37,37.00,29,44,16,11,2,29,1.216,2.68,1,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,76,260,72,12,32,37,5,.277
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,78,300,80,8,36,41,2,.267
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,75,262,74,4,32,27,8,.282
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,80,312,71,11,39,33,4,.228
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,77,263,50,16,32,37,6,.190
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,16,91.67,78,80,36,36,5,,1.244,3.53,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,77,290,75,7,28,34,1,.259
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,55,172,48,3,24,19,4,.279
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,16,81.67,81,78,30,35,3,,1.359,3.86,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,37,35.67,27,33,8,11,3,,0.981,2.78,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,37,128,34,6,23,13,2,.266
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,17,94.67,100,68,18,56,6,,1.246,5.32,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,76,164,39,2,22,12,9,.238
John King,RP,Cardinals,,13609,667463,,$-0.00,27,30.67,28,27,5,10,3,,1.076,2.93,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,27,44.33,35,36,16,19,2,,1.150,3.86,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,32,37.67,31,39,14,10,,2,1.195,2.39,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,38,35.67,33,33,10,13,1,1,1.206,3.28,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,15,38.00,42,31,18,19,4,,1.579,4.50,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,18,30.33,25,19,8,13,1,,1.088,3.86,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,30,88,22,2,9,8,,.250
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,13,15.67,15,15,8,5,1,,1.468,2.87,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,26,68,10,2,8,9,1,.147
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,45,96,19,,10,8,,.198
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,15,11.67,15,14,8,12,2,1,1.971,9.26,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,700669,,$-0.00,1,4.33,3,4,2,1,,,1.154,2.08,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,20,53,9,1,4,3,,.170
Adam Kloffenstein,SP,Cardinals,,15708,680572,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Ryan Loutos,RP,Cardinals,,15060,702795,,$-0.00,2,1.33,2,,1,,,,2.250,,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,,,,,,,,,,,27,41,6,,3,,1,.146
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
