Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B,Orioles,,4462,448801,davisch02,$37.67,,,,,,,,,,,,,,,,,,160,584,167,42,1,53,,138,4,1,72,12,10,7,,.286,.370,.634,.414
Adam Jones,CF,Orioles,,472,430945,jonesad01,$28.97,,,,,,,,,,,,,,,,,,160,653,186,35,1,33,,108,14,3,25,4,8,3,,.285,.318,.493,.349
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$19.91,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,.328,3.33,3.93,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.08,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,76,2,1,38,3,,2,3,.263,.304,.433,.319
Manny Machado,3B,Orioles,,5319,592518,machama01,$14.83,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,71,6,7,29,,2,3,9,.283,.310,.432,.321
Matt Wieters,C,Orioles,,431,446308,wietema01,$14.68,,,,,,,,,,,,,,,,,,148,523,123,29,,22,,79,2,,43,5,,12,1,.235,.287,.417,.300
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$14.41,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,.269,4.45,3.83,,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$12.77,,,,,,,,,,,,,,,,,,146,531,137,31,4,12,,36,30,7,53,1,4,1,4,.258,.327,.399,.329
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.18,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,.257,4.06,4.33,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$9.53,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,.252,3.70,3.48,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.44,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,.260,4.45,4.27,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$6.89,68,62.00,247,47,7,59,15,1,5,15,5,2,1.000,2.18,.248,3.58,3.45,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$6.53,,,,,,,,,,,,,,,,,,160,634,172,24,,10,,59,1,2,55,3,3,8,,.271,.329,.356,.304
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$4.16,48,46.67,190,43,7,54,14,4,1,14,3,10,1.221,2.70,.316,3.44,2.63,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$3.56,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,39,3,1,26,1,,4,1,.249,.311,.392,.309
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$1.11,,,,,,,,,,,,,,,,,,52,161,49,14,1,8,,23,,2,8,,,1,,.304,.335,.553,.371
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$1.00,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,27,2,,19,3,5,,1,.224,.292,.390,.298
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$1.00,23,137.00,572,142,17,104,39,2,2,62,7,,1.321,4.07,.305,4.05,4.03,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-0.94,65,51.00,211,43,3,50,16,2,2,20,2,,1.157,3.53,.286,2.85,3.45,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$-1.07,32,176.67,773,196,17,147,67,,5,82,10,,1.489,4.18,.333,3.91,4.24,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-1.08,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,10,9,2,9,,,2,2,.214,.264,.295,.263
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-1.91,,,,,,,,,,,,,,,,,,23,60,10,2,,2,,5,,1,1,,,,1,.167,.177,.300,.198
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-1.96,,,,,,,,,,,,,,,,,,12,23,5,1,,,,2,,,1,,,,,.217,.250,.261,.231
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-2.26,56,56.00,237,57,8,42,16,1,3,23,2,,1.304,3.70,.292,4.42,4.18,,,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$-2.30,,,,,,,,,,,,,,,,,,88,312,67,13,,13,,27,,,21,1,3,1,,.215,.270,.381,.283
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-2.65,,,,,,,,,,,,,,,,,,9,20,2,,,,,1,,,4,,,,,.100,.250,.100,.192
Josh Stinson,RP,Orioles,,2081,502139,stinsjo01,$-2.93,11,17.00,63,10,4,12,3,,1,6,,,0.765,3.18,.140,5.45,3.88,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-3.00,,,,,,,,,,,,,,,,,,56,105,25,5,,4,,13,5,1,4,,,,,.238,.266,.400,.295
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-3.51,38,74.67,331,83,7,58,28,5,,35,4,,1.487,4.22,.319,3.69,4.11,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-4.18,,,,,,,,,,,,,,,,,,44,119,31,7,,4,,13,1,,15,2,4,,,.261,.362,.420,.345
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-4.46,,,,,,,,,,,,,,,,,,5,14,4,,,1,,1,,,1,,,,,.286,.333,.500,.360
Daniel McCutchen,RP,Orioles,,3276,445216,mccutda01,$-4.77,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-4.88,20,47.67,201,51,8,49,13,2,,30,3,,1.343,5.66,.328,3.92,3.11,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,446003,,$-5.34,4,2.33,12,3,1,4,2,1,,2,,,2.143,7.71,.400,6.53,2.13,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-5.39,26,139.33,611,155,22,96,48,1,8,77,7,1,1.457,4.97,.304,4.96,4.59,,,,,,,,,,,,,,,,,,,
Michael Belfiore,SP,Orioles,,6120,506988,belfimi01,$-5.53,1,1.33,7,3,2,,1,,,2,,,3.000,13.50,.250,24.85,7.11,,,,,,,,,,,,,,,,,,,
Zach Clark,SP,Orioles,,13770,503483,clarkza01,$-5.87,1,1.67,10,3,,1,2,,,3,,,3.000,16.20,.429,5.50,6.60,,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-6.09,,,,,,,,,,,,,,,,,,40,128,25,3,,5,,12,,1,10,2,,2,,.195,.250,.336,.247
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-6.28,,,,,,,,,,,,,,,,,,8,28,8,,1,,,2,,,2,,,,1,.286,.323,.357,.310
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-6.61,8,40.00,182,52,4,18,17,1,1,22,2,,1.725,4.95,.338,4.78,5.33,,,,,,,,,,,,,,,,,,,
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-6.63,9,15.67,69,14,2,20,13,1,,13,1,,1.723,7.47,.353,4.50,3.99,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Orioles,,1490,400010,rauchjo01,$-7.04,15,16.67,80,23,1,15,7,3,1,14,1,,1.800,7.56,.393,2.98,3.84,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-7.53,,,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-7.69,,,,,,,,,,,,,,,,,,4,10,2,,,,,1,,,,,,,,.200,.200,.200,.180
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-8.29,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-8.60,,,,,,,,,,,,,,,,,,24,58,16,,1,,,2,,,,,,,,.276,.276,.310,.260
Alex Liddi,1B,Orioles,,4314,499926,liddial01,$-8.80,,,,,,,,,,,,,,,,,,8,17,1,1,,,,,,,1,,,,,.059,.111,.118,.108
