Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Prince Amukamara,CB,Giants,,3836,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Austin,DT,Giants,,3487,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Baas,C,Giants,,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramses Barden,WR,Giants,,2510,,,,,,,6,14,21,66.7,220,,,,,,,,,,,220,,,,,
Will Beatty,OT,Giants,,2511,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
Travis Beckum,TE,Giants,,2512,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
Martellus Bennett,TE,Giants,,1596,,,,,,,16,55,90,61.1,626,5,,,,,,,,,,626,,,,,
Rocky Bernard,DT,Giants,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Blackburn,LB,Giants,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Boley,LB,Giants,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Boothe,G,Giants,,2519,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Bradshaw,RB,Giants,,2521,,,,,,,11,23,31,74.2,245,,,,,,,14,1015,6,,1260,,,,,
James Brewer,OT,Giants,,3488,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Broha,DE,Giants,,4248,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Brown,RB,Giants,,2524,,,,,,,6,12,17,70.6,86,,,,,,,8,385,8,1,471,,,,,
Stevie Brown,S,Giants,,2790,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Canty,DT,Giants,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,
Selvish Capers,OT,Giants,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carr,QB,Giants,,1522,2,19,,,,1,,,,,,,,,,,,1,-3,,,-3,,,,,
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Cordle,C,Giants,,2532,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Cruz,WR,Giants,,2533,,,,,,,16,86,143,60.1,1092,10,,,,,,,,,,1092,,,,,
Zak DeOssie,LB,Giants,,2534,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Diehl,OT,Giants,,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Frederick,CB,Giants,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,
New York Giants,Team,Giants,,3014,,,,,,,,,,,,,,16,2,21,,,,,,,,,,,
Mark Herzlich,LB,Giants,,3315,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Hill,S,Giants,,4603,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domenik Hixon,WR,Giants,,2543,,,,,,,13,39,59,66.1,567,2,,,,,,,,,,567,,,,,
Jayron Hosley,CB,Giants,,4532,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dante Hughes,CB,Giants,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Hynoski,FB,Giants,,3491,,,,,,,11,11,15,73.3,50,1,,,,,,5,20,,,70,,,,,
Jerrel Jernigan,WR,Giants,,3403,,,,,,,5,3,5,60.0,22,,,,,,,1,6,,,28,,,,,
Bruce Johnson,DB,Giants,,2546,,,,,,,,,,,,,,,,,,,,,,,,,,,
Linval Joseph,DT,Giants,,2859,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mathias Kiwanuka,LB,Giants,,2553,,,,,,,,,,,,,,,,,,,,,,,,,,,
Markus Kuhn,DT,Giants,,4553,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Locklear,OT,Giants,,526,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kregg Lumpkin,RB,Giants,,695,,,,,,,2,,2,,,,,,,,,1,42,,,42,,,,,
Eli Manning,QB,Giants,,2556,16,3948,26,,15,19,,,,,,,,,,,,11,30,,,30,,,,,
Craig Marshall,DE,Giants,,3494,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Martinek,RB,Giants,,4251,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Mosley,OT,Giants,,4533,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hakeem Nicks,WR,Giants,,2560,,,,,,,12,53,100,53.0,692,3,,,,,,,,,,692,,,,,
Adewale Ojomo,DE,Giants,,4254,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Parker,DT,Giants,,3495,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bear Pascoe,TE,Giants,,2563,,,,,,,8,4,9,44.4,35,1,,,,,,,,,,35,,,,,
Spencer Paysinger,LB,Giants,,3496,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Phillips,S,Giants,,2564,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pierre-Paul,DE,Giants,,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Powell,DT,Giants,,2154,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rueben Randle,WR,Giants,,4534,,,,,,,10,19,32,59.4,298,3,,,,,,,,,,298,,,,,
Keith Rivers,LB,Giants,,865,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrien Robinson,TE,Giants,,4554,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Rogers,DT,Giants,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antrel Rolle,S,Giants,,2567,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Sash,S,Giants,,3497,,,,,,,,,,,,,,,,,,,,,,,,,,,
Da'Rel Scott,RB,Giants,,3389,,,,,,,,,,,,,,,,,,1,9,,,9,,,,,
Chris Snee,G,Giants,,2573,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Thomas,DT,Giants,,1343,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Thomas,CB,Giants,,2577,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Torain,RB,Giants,,1499,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Tracy,LB,Giants,,2681,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Trattou,DE,Giants,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Tryon,DB,Giants,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Tuck,DE,Giants,,2579,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Tynes,K,Giants,,2580,,,,,,,,,,,,,,,,,,,,,,,16,33,39,46,46
Osi Umenyiora,DE,Giants,,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Weatherford,P,Giants,,401,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Webster,CB,Giants,,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacquian Williams,LB,Giants,,3837,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wilson,RB,Giants,,4506,,,,,,,6,4,9,44.4,34,1,,,,,,13,358,4,,392,,,,,
