Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,Team 7,2890,$45.74,67,689,1245,55.34,553,766,72.19,71,2002,778,388,72,91,219,29.88,11.61,5.79,1.075,1.358,32:54
Jrue Holiday,PG,Bucks,Team 4,2390,$27.55,67,478,954,50.10,137,180,76.11,132,1225,301,457,108,29,183,18.28,4.49,6.82,1.612,0.433,32:57
Khris Middleton,SF,Bucks,Geoff,2766,$18.68,66,452,1021,44.27,259,291,89.00,162,1325,356,358,76,18,190,20.08,5.39,5.42,1.152,0.273,32:27
Bobby Portis,C,Bucks,Team 10,3225,$16.22,72,417,871,47.88,85,113,75.22,133,1052,657,86,53,51,90,14.61,9.12,1.19,0.736,0.708,28:10
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,35,9.92,4.20,1.26,0.908,0.231,26:01
Grayson Allen,SG,Bucks,,3694,$1.00,66,255,569,44.82,64,74,86.49,159,733,222,100,46,18,43,11.11,3.36,1.52,0.697,0.273,27:21
George Hill,PG,Bucks,,2298,$-25.40,54,118,275,42.91,57,62,91.94,41,334,155,120,42,6,41,6.19,2.87,2.22,0.778,0.111,23:12
Donte DiVincenzo,SG,Bucks,Team 7,3684,$-26.42,42,118,336,35.12,70,83,84.34,74,380,170,118,48,8,72,9.05,4.05,2.81,1.143,0.190,23:56
Jordan Nwora,SF,Bucks,,4009,$-28.42,62,186,462,40.26,36,43,83.72,79,487,221,59,25,17,57,7.85,3.56,0.95,0.403,0.274,19:07
Wesley Matthews,SG,Bucks,,1752,$-36.27,49,87,220,39.55,22,28,78.57,53,249,92,36,23,8,18,5.08,1.88,0.73,0.469,0.163,20:27
Sandro Mamukelashvili,C,Bucks,,4136,$-44.07,41,57,115,49.57,18,22,81.82,22,154,82,22,9,9,15,3.76,2.00,0.54,0.220,0.220,9:56
Brook Lopez,C,Bucks,Team 9,2287,$-45.00,13,61,131,46.56,20,23,86.96,19,161,53,6,8,15,12,12.38,4.08,0.46,0.615,1.154,22:57
Thanasis Antetokounmpo,PF,Bucks,,3104,$-45.08,48,70,128,54.69,29,46,63.04,2,171,101,22,16,12,26,3.56,2.10,0.46,0.333,0.250,9:52
Justin Robinson,PG,Bucks,,3899,$-52.39,25,28,93,30.11,4,8,50.00,18,78,21,32,9,1,17,3.12,0.84,1.28,0.360,0.040,12:09
Rayjon Tucker,SG,Bucks,,3923,$-52.94,5,6,9,66.67,5,7,71.43,4,21,8,10,4,,1,4.20,1.60,2.00,0.800,,14:10
Lindell Wigginton,PG,Bucks,,3928,$-53.92,19,26,61,42.62,19,35,54.29,9,80,25,23,5,1,12,4.21,1.32,1.21,0.263,0.053,10:29
Georgios Kalaitzakis,SF,Bucks,,4167,$-54.78,13,31,67,46.27,14,30,46.67,10,86,21,12,11,2,20,6.62,1.62,0.92,0.846,0.154,16:25
Langston Galloway,SG,Bucks,,3144,$-55.30,7,6,26,23.08,,,,2,14,18,12,1,,6,2.00,2.57,1.71,0.143,,15:15
AJ Green,SG,Bucks,,4279,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Bucks,,4082,$-56.00,1,,,,,,,,,1,,1,,,,1.00,,1.000,,2:48
Iverson Molinar,PG,Bucks,,4280,$-56.03,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,$-56.03,,,,,,,,,,,,,,,,,,,,0:00
