Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$10.74,120,435,120,35,1,18,,63,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$1.00,152,543,131,25,,21,,56,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-6.38,136,408,97,17,1,8,,46,41,11,11,21,,8,2,6,.238,.283,.343,.274,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-9.09,,,,,,,,,,,,,,,,,,,,,13,71.67,66,7,45,13,,1,22,4,5,,1.102,2.76,3.70
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.83,64,191,43,5,,7,,16,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-12.89,79,262,58,14,1,13,,35,36,1,1,18,,5,,,.221,.284,.431,.309,,,,,,,,,,,,,,,
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-12.96,,,,,,,,,,,,,,,,,,,,,18,83.33,78,15,77,37,,3,48,5,6,,1.380,5.18,5.03
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-13.20,,,,,,,,,,,,,,,,,,,,,32,151.00,149,18,138,75,,5,77,4,12,1,1.483,4.59,4.41
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-15.38,,,,,,,,,,,,,,,,,,,,,41,38.00,31,8,40,18,4,,21,1,3,5,1.289,4.97,4.84
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$-15.74,,,,,,,,,,,,,,,,,,,,,10,60.00,46,3,33,35,,,13,1,1,,1.350,1.95,4.40
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-17.06,,,,,,,,,,,,,,,,,,,,,31,153.67,184,20,123,52,3,5,88,6,10,,1.536,5.15,4.25
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-18.56,,,,,,,,,,,,,,,,,,,,,27,141.67,165,17,93,49,1,11,88,7,9,1,1.511,5.59,4.60
Kevin Chapman,RP/SP,Astros,,5732,502087,chapmke02,$-18.73,,,,,,,,,,,,,,,,,,,,,25,20.33,13,1,15,13,2,1,4,1,1,1,1.279,1.77,4.03
Paul Clemens,RP/SP,Astros,,5525,518560,clemepa02,$-19.69,,,,,,,,,,,,,,,,,,,,,35,73.33,82,16,49,26,1,2,44,4,7,,1.473,5.40,5.70
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-19.71,72,204,45,8,,4,,22,14,6,2,9,,,1,8,.221,.243,.319,.255,,,,,,,,,,,,,,,
José Cisnero,RP/SP,Astros,,6154,542585,cisnejo01,$-19.85,,,,,,,,,,,,,,,,,,,,,28,43.67,49,5,41,22,5,1,20,2,2,,1.626,4.12,3.95
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-20.69,47,170,48,7,2,1,,24,10,7,1,12,,1,1,,.282,.332,.365,.318,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-20.71,,,,,,,,,,,,,,,,,,,,,43,36.33,50,8,27,14,1,1,23,2,4,2,1.761,5.70,5.63
Josh Zeid,RP/SP,Astros,,6248,473646,zeidjo01,$-21.00,,,,,,,,,,,,,,,,,,,,,25,27.67,26,3,24,12,1,1,12,,1,1,1.373,3.90,4.08
Max Stassi,C,Astros,,4815,545358,stassma01,$-21.31,3,7,2,,,,,,1,,,,,1,,,.286,.375,.286,.312,,,,,,,,,,,,,,,
Chia-Jen Lo,SP,Astros,,2942,547568,loch02,$-21.38,,,,,,,,,,,,,,,,,,,,,19,19.33,14,2,16,13,,,9,,3,2,1.397,4.19,4.81
Robbie Grossman,CF/LF,Astros,,3351,543257,grossro01,$-21.44,63,257,69,14,,4,,29,21,6,7,23,,2,1,5,.268,.326,.370,.307,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-21.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-21.85,,,,,,,,,,,,,,,,,,,,,20,21.33,25,2,10,11,,2,8,,2,,1.688,3.38,5.21
David Martinez,RP,Astros,,6915,451075,martida02,$-21.87,,,,,,,,,,,,,,,,,,,,,4,11.33,16,1,6,3,,,9,1,,,1.676,7.15,3.98
Raul Valdes,RP,Astros,,2050,447744,valdera02,$-21.91,,,,,,,,,,,,,,,,,,,,,17,35.00,42,7,37,8,,2,29,1,1,,1.429,7.46,4.44
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-22.09,9,21,3,,,,,1,,,,1,,,,,.143,.182,.143,.155,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-23.13,16,38,4,1,,,,1,,,,1,,,,1,.105,.125,.132,.119,,,,,,,,,,,,,,,
Alex White,SP,Astros,,1034,502229,whiteal01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge De Leon,SP,Astros,,4989,501529,deleojo02,$-24.39,,,,,,,,,,,,,,,,,,,,,11,10.00,12,1,6,7,1,1,6,,1,,1.900,5.40,5.30
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$-25.38,,,,,,,,,,,,,,,,,,,,,17,55.00,72,7,33,20,3,3,33,1,5,,1.673,5.40,4.65
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-26.23,25,71,12,3,,5,,7,11,,,3,,2,,,.169,.224,.423,.274,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-26.37,,,,,,,,,,,,,,,,,,,,,8,18.00,26,6,11,8,,1,15,,1,,1.889,7.50,7.71
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-27.04,52,134,28,9,,4,,11,13,2,,10,,1,1,,.209,.267,.366,.280,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,The Seals Guys,834,449173,harrelu01,$-28.33,,,,,,,,,,,,,,,,,,,,,36,153.67,174,20,89,88,5,6,100,6,17,,1.705,5.86,5.37
Trevor Crowe,CF/LF/RF,Astros,,1096,460067,crowetr01,$-28.55,60,165,36,7,1,1,,18,13,6,1,16,,,,,.218,.287,.291,.270,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-28.71,52,120,29,4,,2,,16,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Astros,,295,517370,paredji01,$-30.53,48,125,24,4,,1,,8,10,4,4,6,,1,2,1,.192,.230,.248,.209,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philip Humber,SP,Astros,,1358,458950,humbeph01,$-31.46,,,,,,,,,,,,,,,,,,,,,17,54.67,75,9,36,20,1,1,48,,8,,1.738,7.90,5.02
