Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Poison Pills,6093,606115,,$1.00,153,506,140,17,2,15,8,56,53,14,7,36,9,1,3,2,.277,.323,.407,.329,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,SportsWiseGuy.com,4142,543063,crawfbr01,$-3.51,144,518,131,34,1,14,2,58,77,3,5,42,3,1,9,,.253,.305,.403,.307,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Big Chee,3154,444876,escobal02,$-9.40,162,599,150,36,5,6,6,71,54,4,7,15,1,4,4,7,.250,.269,.357,.279,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.48,145,502,128,24,5,14,5,52,58,,4,51,13,3,2,,.255,.326,.406,.319,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,Moneyball,5897,543760,semiema01,$-9.90,85,342,85,19,1,10,3,53,40,12,1,38,,2,3,1,.249,.324,.398,.333,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.98,130,463,118,33,1,6,2,56,54,7,4,21,,1,1,3,.255,.286,.369,.292,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,JetBlack,6224,608365,,$-14.16,110,352,84,21,3,12,2,52,43,2,1,29,5,4,,,.239,.304,.418,.315,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290,,,,,,,,,,,,,,,
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,,10495,594694,,$-18.10,124,332,90,10,4,5,4,47,21,10,1,24,6,1,3,5,.271,.315,.370,.316,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-18.19,97,330,86,14,5,8,3,37,30,4,1,13,1,1,2,2,.261,.287,.406,.310,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,,11728,645277,,$-19.10,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-19.92,108,333,78,15,1,7,4,37,22,11,4,28,2,4,2,3,.234,.297,.348,.299,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349,,,,,,,,,,,,,,,
Kiké Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,With the 5th Pick Truck Selects,9486,649557,,$-22.02,79,286,74,17,,7,2,31,20,4,1,13,1,,1,1,.259,.289,.392,.304,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288,,,,,,,,,,,,,,,
Brad Miller,1B/2B/SS,Rays,Moneyball,5680,543543,millebr02,$-22.91,110,338,68,13,3,9,3,43,40,5,3,63,4,2,4,,.201,.327,.337,.305,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-22.97,90,272,79,16,2,1,4,37,26,2,1,27,5,4,2,1,.290,.359,.375,.337,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-23.87,73,223,58,11,2,5,1,30,18,3,1,29,3,1,2,,.260,.345,.395,.329,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-24.00,70,162,43,9,2,2,1,30,24,8,1,16,1,1,6,1,.265,.323,.383,.321,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-24.46,53,167,42,8,1,6,1,24,21,3,4,10,3,1,,,.251,.298,.419,.304,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-24.83,94,249,68,15,1,3,1,37,18,3,3,45,2,4,,1,.273,.391,.378,.350,,,,,,,,,,,,,,,
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,Las Vegas Giants,3825,453064,tulowtr01,$-26.25,66,241,60,10,,7,2,16,26,,1,17,1,1,1,,.249,.300,.378,.303,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-26.50,133,241,61,9,2,2,2,27,20,2,1,37,,6,1,5,.253,.359,.332,.328,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-27.52,46,165,41,4,4,4,,16,10,7,3,3,,2,,,.248,.271,.394,.290,,,,,,,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,595375,,$-28.61,70,228,57,13,1,3,2,20,31,,2,12,2,,5,2,.250,.279,.355,.278,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-29.10,73,254,55,13,1,4,1,24,24,,1,12,,1,,1,.217,.254,.323,.257,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Rays,The Seals Guys,2522,457787,espinda01,$-30.12,93,266,46,10,,6,1,30,31,4,5,21,1,5,2,1,.173,.244,.278,.233,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-30.66,96,168,40,10,,3,,22,19,1,,7,,,,1,.238,.267,.351,.274,,,,,,,,,,,,,,,
Erik González,2B/SS,Indians,,6990,570481,,$-31.65,60,110,28,6,,4,,18,11,1,2,3,,,1,1,.255,.270,.418,.290,,,,,,,,,,,,,,,
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-32.27,75,218,45,7,2,5,2,22,19,1,1,29,,4,2,1,.206,.307,.326,.294,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-32.45,27,66,15,3,,4,,6,9,1,,2,,2,1,,.227,.268,.455,.310,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-33.04,73,166,43,5,1,1,3,17,11,1,,10,,1,2,2,.259,.298,.319,.296,,,,,,,,,,,,,,,
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-33.35,15,46,16,4,1,,,6,6,,,3,,,,,.348,.388,.478,.380,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-33.46,25,71,14,1,2,2,2,10,6,2,,5,,,,,.197,.250,.352,.294,,,,,,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,642707,,$-33.70,100,202,42,2,2,4,1,17,15,2,2,18,1,4,3,,.208,.282,.297,.263,,,,,,,,,,,,,,,
Shane Peterson,1B/OF,Rays,,4856,451089,petersh01,$-33.86,30,79,20,5,,2,,9,11,2,,5,,2,1,,.253,.310,.392,.314,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-34.65,25,56,15,,2,,1,7,2,1,1,9,,,,1,.268,.364,.339,.336,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-34.80,23,70,15,4,1,,,8,6,1,,16,,,1,,.214,.356,.300,.311,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-34.91,79,253,45,9,2,,4,23,10,5,4,23,,3,,2,.178,.253,.229,.237,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,488818,darnach01,$-35.14,35,58,11,2,,1,,12,3,5,1,4,1,,,,.190,.242,.276,.239,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-35.29,21,68,14,4,,1,,6,4,1,,6,,,,1,.206,.267,.309,.264,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/OF/SS,Pirates,With the 5th Pick Truck Selects,631,446481,rodrise01,$-35.51,54,132,22,2,,5,,18,8,1,,16,1,4,,1,.167,.275,.295,.262,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-35.58,19,33,10,2,,,,4,1,,,4,,1,,,.303,.395,.364,.347,,,,,,,,,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.74,34,125,24,5,,3,1,9,14,1,2,8,1,1,1,,.192,.244,.304,.242,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Angels,,4322,545338,frankni01,$-36.18,66,106,19,3,1,2,2,9,12,2,,10,,3,,,.179,.269,.283,.273,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Orioles,,2170,514913,tejadru01,$-36.19,41,113,26,6,,,1,17,5,,,8,,2,,1,.230,.290,.283,.272,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-36.19,29,49,7,1,,,1,5,6,1,,3,,,2,1,.143,.182,.163,.183,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,608703,,$-36.71,68,113,26,1,2,1,1,12,5,,1,14,1,2,,1,.230,.323,.301,.290,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-36.72,30,58,9,4,,,1,7,2,1,1,5,,,,,.155,.222,.224,.217,,,,,,,,,,,,,,,
Tyler Smith,SS,Rangers,,9368,642094,,$-36.79,10,16,3,1,,,,2,1,,,1,,1,1,,.188,.263,.250,.234,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-36.99,29,46,5,,,1,2,6,3,,,2,,,,1,.109,.143,.174,.183,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Yankees,,11486,623214,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felipe Blanco,SS,Padres,,11774,600862,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Mariners,,11711,624417,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,465674,ciriape01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,621036,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marten Gasparini,SS,Royals,,11747,645282,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,467143,gomezhe01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Twins,,3342,543232,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeltsin Gudino,SS,Blue Jays,,11668,650988,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Harper,SS,Braves,,11802,643351,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gunnar Heidt,SS,Blue Jays,,11666,656525,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Hinojosa,SS,Giants,,11630,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,623515,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Blue Jays,,6412,547173,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,546997,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Rangers,,11792,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Athletics,,11462,621006,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Rangers,,5983,592535,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Dodgers,,11043,625510,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,593642,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,519071,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,527045,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,594950,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,455369,penara02,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brallan Perez,SS,Athletics,,11952,642362,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,615697,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Twins,,5884,553891,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,500135,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Athletics,,11358,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Giants,,2345,276519,rolliji01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,602922,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Orioles,,10917,593137,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Athletics,,11686,621011,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Simcox,SS,Tigers,,11742,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alec Sole,SS,Rays,,11200,656980,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Cardinals,,5161,541600,tovarwi01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,613564,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Wakamatsu,SS,Indians,,11718,663788,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,Rangers,,11456,650979,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-37.06,9,9,1,,,,,2,,,,1,,2,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-37.11,39,45,5,,,1,1,6,2,,1,3,,2,,1,.111,.196,.178,.190,,,,,,,,,,,,,,,
Mike Aviles,3B/RF/SS,Marlins,,1400,449107,avilemi01,$-37.15,37,86,20,2,,1,1,5,8,,,6,2,2,,3,.233,.289,.291,.271,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-37.28,29,49,8,,,,1,3,1,1,,4,,,,,.163,.226,.163,.210,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-37.89,12,13,,,,,,1,,,,1,,,,,,.071,,.050,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-37.91,11,17,1,,,,,1,,,,1,,,,,.059,.111,.059,.089,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-37.92,14,26,2,,,,,,3,,,1,,,,1,.077,.107,.077,.093,,,,,,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,608325,,$-38.08,32,77,16,2,,1,,4,7,,1,4,1,1,,,.208,.256,.273,.228,,,,,,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,502273,,$-38.22,35,60,6,2,,1,,6,1,,,6,1,,,,.100,.182,.183,.165,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Rockies,,7592,593495,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/SS,Brewers,,4668,474443,dejesiv02,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,622110,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/OF,Blue Jays,,5670,518653,elmorja01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/OF,Athletics,,9385,571970,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,OF/SS,Mariners,,591,502523,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Blue Jays,,4875,463610,petitgr01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Tigers,,10252,622682,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B/3B/OF,Rays,,2504,492841,martimi02,$-40.22,27,37,6,1,,,,2,,,1,5,,,,1,.162,.256,.189,.208,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Marlins,,5201,518568,,$-40.26,24,50,8,1,,,1,4,,,,5,1,,,2,.160,.228,.180,.208,,,,,,,,,,,,,,,
