Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$26.46,151,561,178,41,,35,5,115,7,,79,1,5,4,,.317,.404,.578,.428,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$18.83,,,,,,,,,,,,,,,,,,,,54,64.67,239,28,6,94,20,1,,9,9,19,0.742,1.25,.185,2.28,1.62
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.80,148,557,163,42,1,30,1,103,5,3,52,3,7,4,,.293,.358,.533,.381,,,,,,,,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$16.25,153,577,153,31,4,13,2,57,32,3,46,2,5,1,1,.265,.324,.400,.332,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$12.84,,,,,,,,,,,,,,,,,,,,33,202.33,805,170,25,153,39,,6,74,12,,1.033,3.29,.249,3.86,3.79
Tyler O'Neill,LF,Cardinals,,11422,641933,,$5.37,96,334,76,11,1,14,1,58,14,4,38,,4,7,,.228,.308,.392,.314,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$3.52,,,,,,,,,,,,,,,,,,,,57,59.00,235,42,6,73,18,1,,20,3,14,1.017,3.05,.261,2.81,2.53
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$2.45,109,307,83,14,,24,3,68,1,2,28,1,10,6,,.270,.345,.550,.382,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.54,,,,,,,,,,,,,,,,,,,,32,191.67,803,192,16,143,54,1,7,79,11,,1.283,3.71,.302,3.63,4.16
Harrison Bader,CF,Cardinals,,11417,664056,,$1.12,86,292,73,10,3,5,3,30,17,3,15,,4,2,,.250,.294,.356,.305,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-2.89,,,,,,,,,,,,,,,,,,,,27,48.33,188,43,1,24,11,1,1,12,4,,1.117,2.23,.278,3.06,4.57
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-3.32,108,290,66,16,3,14,1,40,4,1,51,1,1,5,,.228,.340,.448,.346,,,,,,,,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-4.14,128,432,102,30,4,8,2,42,5,2,45,1,7,4,,.236,.316,.380,.311,,,,,,,,,,,,,,,,,
Andre Pallante,SP,Cardinals,,14288,669467,,$-4.39,,,,,,,,,,,,,,,,,,,,47,108.00,457,113,9,73,40,2,1,38,6,,1.417,3.17,.311,3.91,4.50
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-5.15,78,262,56,8,,5,2,24,2,,5,,2,1,,.214,.233,.302,.244,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-5.39,,,,,,,,,,,,,,,,,,,,21,56.00,242,49,5,54,23,,3,20,4,,1.286,3.21,.280,3.73,4.01
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-5.54,96,281,75,17,1,6,1,36,,,12,1,2,2,,.267,.300,.399,.307,,,,,,,,,,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-5.59,,,,,,,,,,,,,,,,,,,,22,34.67,136,20,3,27,14,,,8,1,1,0.981,2.08,.185,3.88,4.25
Juan Yepez,LF/1B,Cardinals,,13865,,,$-6.32,76,253,64,13,,12,4,30,,,16,,1,4,,.253,.296,.447,.332,,,,,,,,,,,,,,,,,
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-6.60,96,260,56,10,,4,1,25,,1,26,,6,,1,.215,.300,.300,.278,,,,,,,,,,,,,,,,,
Brendan Donovan,3B,Cardinals,,13886,680977,,$-6.66,126,391,110,21,1,5,3,45,2,3,60,1,14,2,1,.281,.393,.379,.355,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-7.09,,,,,,,,,,,,,,,,,,,,15,48.00,207,50,8,54,10,,2,28,5,,1.250,5.25,.316,3.77,2.97
Génesis Cabrera,RP,Cardinals,,12318,650893,,$-7.22,,,,,,,,,,,,,,,,,,,,39,44.67,194,39,8,32,20,3,4,23,4,1,1.321,4.63,.238,5.41,4.71
Dakota Hudson,SP,Cardinals,,12280,641712,,$-8.19,,,,,,,,,,,,,,,,,,,,27,139.67,596,141,9,78,61,,9,69,8,,1.446,4.45,.301,4.32,5.24
Jordan Hicks,RP,Cardinals,,12228,663855,,$-9.62,,,,,,,,,,,,,,,,,,,,35,61.33,263,46,5,63,35,,7,33,3,,1.321,4.84,.268,4.16,4.44
Kodi Whitley,RP,Cardinals,,12900,676831,,$-9.78,,,,,,,,,,,,,,,,,,,,14,12.67,59,11,2,12,9,,2,8,2,,1.579,5.68,.265,5.86,5.20
Iván Herrera,C,Cardinals,,13263,671056,,$-10.36,11,18,2,,,,,1,,,2,,,1,1,.111,.182,.111,.152,,,,,,,,,,,,,,,,,
Austin Romine,C,Cardinals,,281,519222,rominau01,$-10.44,51,129,20,3,,3,2,9,,,4,,1,,2,.155,.184,.248,.206,,,,,,,,,,,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,,,$-10.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seth Elledge,RP,Cardinals,,12458,676220,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Parker,RP,Cardinals,,2601,453284,parkebl01,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Naile,SP,Cardinals,,13170,,,$-10.62,,,,,,,,,,,,,,,,,,,,7,9.00,37,8,2,5,2,,,5,,,1.111,5.00,.214,5.54,4.43
Jack Flaherty,SP,Cardinals,,11416,656427,,$-10.71,,,,,,,,,,,,,,,,,,,,9,36.00,167,36,4,33,22,,5,17,2,,1.611,4.25,.311,4.96,4.97
Junior Fernández,RP,Cardinals,,12976,658551,,$-10.74,,,,,,,,,,,,,,,,,,,,16,18.67,84,18,3,14,12,,1,5,,,1.607,2.41,.278,5.78,5.26
Nolan Gorman,3B,Cardinals,,12681,669357,,$-11.12,89,283,64,13,,14,,35,1,,28,,2,,,.226,.300,.420,.316,,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Cardinals,,7388,572403,,$-11.29,,,,,,,,,,,,,,,,,,,,19,21.67,106,27,5,18,14,1,1,16,3,,1.892,6.65,.324,6.38,4.94
Conner Capel,RF,Cardinals,,12137,668843,,$-11.46,22,52,16,,1,3,,11,1,1,5,,,2,,.308,.356,.519,.367,,,,,,,,,,,,,,,,,
Jake Walsh,SP,Cardinals,,13888,,,$-11.55,,,,,,,,,,,,,,,,,,,,3,2.67,15,3,,5,2,,1,4,,,1.875,13.50,.429,2.73,3.80
Packy Naughton,SP,Cardinals,,13841,,,$-11.67,,,,,,,,,,,,,,,,,,,,26,32.00,141,39,3,31,7,1,1,17,,1,1.438,4.78,.364,3.04,3.34
Aaron Brooks,SP,Cardinals,,7394,605156,,$-11.77,,,,,,,,,,,,,,,,,,,,5,9.33,43,11,3,7,2,,1,8,,,1.393,7.71,.267,6.74,4.28
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-11.87,78,176,40,11,4,2,3,21,6,1,5,,7,1,1,.227,.274,.369,.301,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Cardinals,,7391,621295,,$-11.98,,,,,,,,,,,,,,,,,,,,29,29.00,134,35,1,17,10,,4,19,1,1,1.552,5.90,.333,3.82,5.13
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-13.02,,,,,,,,,,,,,,,,,,,,9,34.67,161,42,5,28,18,,1,23,2,,1.731,5.97,.339,5.00,4.73
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-14.94,,,,,,,,,,,,,,,,,,,,28,32.67,145,42,5,16,11,,2,24,,,1.622,6.61,.333,5.30,5.15
Alec Burleson,CF,Cardinals,,13985,676475,,$-15.42,16,48,9,1,,1,3,3,1,,5,,,,,.188,.264,.271,.302,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-15.58,77,210,33,9,,6,,25,3,2,21,,4,2,,.157,.245,.286,.239,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-16.58,22,20,3,1,,,1,,,1,3,,1,,1,.150,.280,.200,.260,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-18.35,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,$-18.40,2,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
