Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,141,555,164,27,84,88,3,.295
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150,557,171,15,84,73,8,.307
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,152,593,166,11,75,74,1,.280
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,139,533,146,16,76,62,,.274
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,94,357,85,16,53,66,13,.238
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$-0.00,23,127.33,111,104,31,47,11,,1.115,3.32,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,119,398,109,9,41,52,1,.274
John Schreiber,RP,Red Sox,,12152,670167,,$-0.00,64,65.00,45,74,19,16,4,8,0.985,2.22,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,,,,,,,,,,,87,280,80,6,32,36,5,.286
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,33,179.67,175,175,73,91,10,,1.380,4.56,,,,,,,,
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-0.00,31,78.33,65,82,15,30,4,6,1.021,3.45,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,117,317,68,12,40,39,3,.215
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,32,60.00,49,56,22,21,5,8,1.183,3.15,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,20,109.33,115,103,20,47,6,,1.235,3.87,,,,,,,,
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$-0.00,26,124.33,125,109,37,59,8,,1.303,4.27,,,,,,,,
Kiké Hernández,CF,Red Sox,,5301,571771,,$-0.00,,,,,,,,,,,93,361,80,6,48,45,,.222
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,,,,,,,,,,,84,242,53,8,36,29,4,.219
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,57,153,47,6,25,21,1,.307
Matt Strahm,RP,Red Sox,,11287,621381,,$-0.00,50,44.67,38,52,17,19,4,4,1.231,3.83,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,58,204,45,3,23,17,7,.221
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-0.00,1,1.00,1,1,3,1,,,4.000,9.00,131,344,70,4,30,38,2,.203
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-0.00,70,57.67,52,79,42,32,5,1,1.630,4.99,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,44,39.67,36,34,21,19,,8,1.437,4.31,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,27,76,15,5,11,12,1,.197
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,21,77.33,81,77,29,47,3,,1.422,5.47,,,,,,,,
Tyler Danish,SP,Red Sox,,10573,641501,,$-0.00,32,40.33,40,32,12,23,3,,1.289,5.13,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,1,1.00,1,,,,,,1.000,,63,168,37,1,15,13,,.220
Hirokazu Sawamura,RP,Red Sox,,6809,,,$-0.00,49,50.67,45,40,27,21,1,,1.421,3.73,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-0.00,12,16.33,12,11,4,5,1,,0.980,2.76,,,,,,,,
Abraham Almonte,None,Red Sox,,318,501659,almonab01,$-0.00,,,,,,,,,,,15,35,9,1,7,2,1,.257
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,68,62.33,68,64,13,40,,1,1.299,5.78,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,27,48,9,1,8,7,,.188
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,13,13.67,14,11,4,6,1,,1.317,3.95,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,,,,,,,,,,,12,24,8,,4,2,,.333
Austin Davis,RP,Red Sox,,12271,656354,,$-0.00,52,56.00,57,64,33,36,2,,1.607,5.79,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,15,70.33,85,44,27,46,5,,1.592,5.89,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$-0.00,26,24.67,25,21,14,16,1,2,1.581,5.84,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-0.00,13,16.33,12,13,7,8,,,1.163,4.41,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,13,57.33,75,55,27,30,2,,1.779,4.71,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,2,5.67,5,5,1,2,,,1.059,3.18,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-0.00,,,,,,,,,,,14,39,6,1,4,4,,.154
Michael Feliz,RP,Red Sox,,10504,593140,,$-0.00,1,3.33,1,4,2,1,,,0.900,2.70,,,,,,,,
Jonathan Araúz,None,Red Sox,,11342,660620,,$-0.00,,,,,,,,,,,15,38,5,1,3,5,,.132
Easton McGee,SP,Red Sox,,14838,,,$-0.00,1,3.00,4,1,,,,,1.333,,,,,,,,,
Dan Altavilla,RP,Red Sox,,11540,656186,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Derek Holland,None,Red Sox,,4432,502706,hollade01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-0.00,25,28.33,35,27,15,20,1,1,1.765,6.35,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,7,19,,,,,,
Frank German,SP,Red Sox,,13774,,,$-0.00,5,4.00,7,4,4,8,,,2.750,18.00,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-0.00,7,6.67,14,9,8,16,,,3.300,21.60,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-0.00,5,18.33,35,19,8,23,,,2.345,11.29,,,,,,,,
