Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,71,262,75,11,29,39,,.286
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,64,214,51,4,31,20,24,.238
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,75,299,80,5,29,34,,.268
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,63,195,42,9,31,26,7,.215
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,74,255,49,10,33,26,10,.192
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,59,208,63,2,18,24,7,.303
Jason Adam,RP,Rays,,7279,592094,,$-0.00,33,32.00,19,29,11,8,4,3,0.938,2.25,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,62,182,42,4,30,14,10,.231
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,13,66.33,52,75,23,34,4,,1.131,4.61,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,13,74.33,82,57,5,34,3,,1.170,4.12,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,26,25.67,22,27,12,10,2,10,1.325,3.51,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,162,43,1,21,13,5,.265
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,33,29.67,25,37,18,11,4,3,1.449,3.34,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,34,114,25,5,16,22,1,.219
Zack Littell,RP,Rays,,11904,641793,,$-0.00,15,81.33,96,76,15,35,2,,1.365,3.87,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,8,44.33,37,53,14,20,2,,1.150,4.06,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,54,136,36,2,19,17,1,.265
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,31,32.33,29,32,3,11,1,1,0.990,3.06,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,28,35.67,32,39,13,14,2,1,1.262,3.53,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,26,88,20,5,10,12,1,.227
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,15,76.33,84,79,22,46,2,,1.389,5.42,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,18,18.00,14,13,6,7,1,2,1.111,3.50,,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,37,111,17,2,6,15,5,.153
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,,,,,,,,,,,17,45,10,1,8,3,,.222
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,18,26.00,27,24,11,18,2,,1.462,6.23,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Austin Shenton,None,Rays,,13495,668853,,$-0.00,,,,,,,,,,,17,37,7,1,3,3,,.189
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,1,2.00,,3,1,,,,0.500,,,,,,,,,
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,10,25,3,,4,1,2,.120
Phil Maton,RP,Rays,,11622,664208,,$-0.00,34,29.00,27,22,17,17,,2,1.517,5.28,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,25,58,5,1,4,4,,.086
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
