Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,156,621,189,33,95,102,3,.304
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,136,518,171,18,75,80,5,.330
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146,587,151,17,72,56,15,.257
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,141,484,129,12,63,59,8,.267
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,96,341,96,20,44,53,,.282
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,118,414,91,26,43,68,,.220
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,87,300,81,9,41,33,8,.270
Nicky Delmonico,1B,White Sox,,11775,,,$-0.00,,,,,,,,,,,43,141,37,9,25,23,2,.262
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,,,,,,,,,,,87,276,78,4,23,30,,.283
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,54,199,46,8,31,22,3,.231
Juan Minaya,RP,White Sox,,11304,573668,,$-0.00,40,43.67,38,51,20,22,3,9,1.328,4.53,3,,,,,,,
Alen Hanson,None,White Sox,,6506,593700,,$-0.00,,,,,,,,,,,106,217,48,4,36,11,11,.221
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,7,45.33,31,34,12,12,3,,0.949,2.38,,,,,,,,
Greg Infante,RP,White Sox,,835,500872,infangr01,$-0.00,52,54.67,45,49,20,19,2,,1.189,3.13,4,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,21,117.00,116,103,53,68,5,,1.444,5.23,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,12,69.33,64,76,31,32,2,,1.370,4.15,3,6,2,,,2,,.333
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-0.00,52,49.33,39,45,28,23,4,,1.358,4.20,2,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,,,,,,,,,,,90,253,70,2,23,14,,.277
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,97,301,50,6,34,21,8,.166
Carson Fulmer,RP,White Sox,,11529,608334,,$-0.00,7,23.33,16,19,13,10,3,,1.243,3.86,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,8,47.67,49,30,14,25,3,,1.322,4.72,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-0.00,,,,,,,,,,,44,105,25,2,15,12,,.238
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,11,11.67,9,15,6,3,1,,1.286,2.31,,,,,,,,
Al Alburquerque,RP,White Sox,,3734,456379,albural01,$-0.00,21,18.00,10,14,8,5,,,1.000,2.50,1,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,13,42,8,3,5,9,,.190
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,7,8.67,2,9,1,1,,,0.346,1.04,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,30,22.00,13,17,15,11,1,,1.273,4.50,2,,,,,,,
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-0.00,6,19.33,16,10,5,10,1,,1.086,4.66,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-0.00,1,1.00,1,,,1,,,1.000,9.00,13,31,9,2,4,5,,.290
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-0.00,29,135.00,156,104,75,93,7,,1.711,6.20,1,1,1,,,,,1.000
Tyler Saladino,None,White Sox,,5190,573135,,$-0.00,,,,,,,,,,,79,253,45,,23,10,5,.178
Rymer Liriano,RF,White Sox,,3999,542642,,$-0.00,,,,,,,,,,,21,41,9,1,4,6,1,.220
Tyler Danish,SP,White Sox,,10573,641501,,$-0.00,1,5.00,3,6,6,,1,,1.800,,,,,,,,,
David Holmberg,RP,White Sox,,6212,571787,holmbda01,$-0.00,37,57.67,63,33,34,30,2,,1.682,4.68,5,,,,,,,
Thyago Vieira,SP,White Sox,,11584,600986,,$-0.00,1,1.00,,1,,,,,,,,,,,,,,
José Ruiz,SP,White Sox,,11590,614179,,$-0.00,1,1.00,,1,1,,,,1.000,,1,,,,,,,
Mike Pelfrey,SP,White Sox,,2096,460059,pelfrmi01,$-0.00,34,120.00,127,79,62,79,3,,1.575,5.92,1,,,,,,,
Michael Ynoa,RP,White Sox,,6173,573589,,$-0.00,22,29.00,28,23,22,19,1,,1.724,5.90,1,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-0.00,27,25.67,39,26,6,20,1,,1.753,7.01,2,,,,,,,
Cody Asche,LF,White Sox,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,19,57,6,1,5,4,,.105
Jacob May,CF,White Sox,,9229,594576,,$-0.00,,,,,,,,,,,15,36,2,,2,3,,.056
Chris Beck,RP,White Sox,,7433,571476,,$-0.00,57,64.67,73,42,34,46,2,,1.655,6.40,5,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,11,6.67,12,3,5,8,,,2.550,10.80,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,643329,,$-0.00,11,12.00,14,3,14,11,,,2.333,8.25,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-0.00,18,70.00,83,41,34,60,,,1.671,7.71,1,1,,,,,,
