Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$14.83,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$4.55,119,411,107,19,3,3,,69,17,58,8,36,,1,1,11,.260,.313,.343,.322,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337,,,,,,,,,,,,,,,
Scott Schebler,LF/RF,Reds,,6564,594988,,$-13.67,82,257,68,12,2,9,3,36,40,2,4,19,2,6,,,.265,.330,.432,.336,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,543788,skipwky01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,595453,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294,,,,,,,,,,,,,,,
Raffy Lopez,C,Reds,,6299,607257,,$-24.06,8,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-24.70,16,50,7,1,,,,2,1,,1,5,,,,,.140,.218,.160,.175,,,,,,,,,,,,,,,
Jordan Pacheco,C,Reds,,3788,457574,pachejo01,$-24.85,31,51,8,4,,,,1,,,,,,,,,.157,.157,.235,.169,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Reds,,6420,534627,,$-26.59,106,179,42,5,3,,1,21,13,4,3,23,,2,1,3,.235,.322,.296,.290,,,,,,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,592731,,$-27.51,24,51,16,2,,2,1,9,7,1,,2,,,,1,.314,.333,.471,.375,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-30.12,24,45,14,,3,,1,6,2,1,,,,,,,.311,.311,.444,.352,,,,,,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,572128,,$-30.39,20,48,12,6,,1,1,5,4,,1,5,,,1,,.250,.315,.438,.331,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,623182,,$-31.03,8,21,4,,,1,,5,2,,,2,,1,,,.190,.292,.333,.283,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,570489,,$-31.06,16,19,4,1,,,,2,2,3,3,,,,,,.211,.211,.263,.168,,,,,,,,,,,,,,,
Brandon Allen,1B,Reds,,3643,450315,allenbr01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,11490,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Reds,,11429,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,573113,,$-32.66,32,60,11,2,,,,4,3,,,5,,,,2,.183,.239,.217,.217,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,592835,,$-32.76,15,22,5,1,,,1,1,1,,1,1,,,,,.227,.261,.273,.259,,,,,,,,,,,,,,,
Jake Cave,CF,Reds,,9714,595909,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Duran,RF,Reds,,5265,544269,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
