Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,84,289,91,11,45,55,4,.315
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,79,300,90,16,46,41,4,.300
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,82,316,79,18,44,55,4,.250
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,55,224,83,7,49,24,4,.371
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,57,214,68,7,33,34,18,.318
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,83,332,93,13,35,46,5,.280
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,81,295,72,10,39,51,13,.244
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,76,284,68,12,51,47,5,.239
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,70,255,68,15,29,47,2,.267
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,80,293,72,14,41,43,3,.246
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,78,277,64,11,43,44,7,.231
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,76,260,72,12,32,37,5,.277
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58,208,53,16,42,28,1,.255
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,82,326,78,14,36,39,1,.239
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,81,301,74,9,38,43,1,.246
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,75,252,51,11,41,35,8,.202
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,64,200,52,7,25,31,9,.260
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,69,218,62,9,26,26,3,.284
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,84,299,73,11,35,27,,.244
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,81,299,64,2,46,23,14,.214
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,202,49,4,35,17,12,.243
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,76,265,61,6,35,31,4,.230
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,80,275,53,10,34,27,10,.193
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,59,218,54,3,22,31,7,.248
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,61,213,50,9,23,29,,.235
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,73,232,58,5,30,25,,.250
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,49,163,41,7,20,25,2,.252
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,48,183,50,4,24,16,4,.273
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,52,175,47,1,22,17,5,.269
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,51,163,39,5,21,23,1,.239
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,48,72,16,1,19,4,16,.222
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,31,124,39,2,14,14,1,.315
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,125,36,2,15,18,,.288
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,45,152,43,2,19,12,,.283
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,45,131,28,3,15,17,5,.214
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,42,152,35,5,14,13,3,.230
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,64,228,45,6,17,22,2,.197
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,49,124,30,3,15,12,,.242
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,39,130,25,3,17,12,3,.192
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,39,126,30,2,14,13,,.238
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,33,96,21,3,10,7,3,.219
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,28,57,12,,6,4,,.211
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,22,60,9,2,6,5,,.150
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,1,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
