Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Spurs,,2140,$31.92,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,44,23.13,8.47,2.03,0.573,1.200,33:27
Kyle Anderson,SF,Spurs,,3096,$9.41,74,231,438,52.74,104,146,71.23,19,585,396,202,115,60,31,7.91,5.35,2.73,1.554,0.811,26:44
Patty Mills,PG,Spurs,,2472,$2.14,82,280,682,41.06,105,118,88.98,154,819,154,229,55,11,14,9.99,1.88,2.79,0.671,0.134,25:42
Pau Gasol,C,Spurs,,134,$1.00,77,287,627,45.77,158,209,75.60,43,775,619,238,24,79,36,10.06,8.04,3.09,0.312,1.026,23:32
Danny Green,SG,Spurs,,2398,$1.00,70,217,561,38.68,50,65,76.92,116,600,249,110,63,80,16,8.57,3.56,1.57,0.900,1.143,25:35
Dejounte Murray,PG,Spurs,,3363,$-4.31,81,270,609,44.33,105,148,70.95,9,654,459,231,97,32,46,8.07,5.67,2.85,1.198,0.395,21:31
Rudy Gay,SF,Spurs,,2083,$-9.49,57,253,537,47.11,112,145,77.24,37,655,291,73,46,38,25,11.49,5.11,1.28,0.807,0.667,21:36
Davis Bertans,PF,Spurs,,3451,$-10.14,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,6,5.92,1.99,0.96,0.338,0.364,14:06
Manu Ginobili,SG,Spurs,,137,$-15.19,65,201,463,43.41,110,131,83.97,64,576,142,163,43,16,25,8.86,2.18,2.51,0.662,0.246,19:59
Bryn Forbes,PG,Spurs,,3452,$-22.67,80,209,497,42.05,48,72,66.67,89,555,110,80,28,2,19,6.94,1.38,1.00,0.350,0.025,18:58
Tony Parker,PG,Spurs,,297,$-27.71,55,178,388,45.88,55,78,70.51,10,421,95,195,28,1,22,7.65,1.73,3.55,0.509,0.018,19:28
Kawhi Leonard,SF,Spurs,,2626,$-33.94,9,52,111,46.85,31,38,81.58,11,146,42,21,18,9,5,16.22,4.67,2.33,2.000,1.000,23:19
Brandon Paul,SG,Spurs,,3431,$-35.87,64,55,127,43.31,22,43,51.16,15,147,68,37,25,7,5,2.30,1.06,0.58,0.391,0.109,8:00
Derrick White,PG,Spurs,,3531,$-40.19,17,16,33,48.48,14,20,70.00,8,54,26,9,4,3,2,3.18,1.53,0.53,0.235,0.176,8:10
Matt Costello,PF,Spurs,,3402,$-41.59,4,2,4,50.00,,,,,4,9,2,2,2,,1.00,2.25,0.50,0.500,0.500,8:03
Matt Bonner,PF,Spurs,,1229,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-43.07,55,98,190,51.58,30,47,63.83,,226,171,41,9,3,20,4.11,3.11,0.75,0.164,0.055,9:42
Jaron Blossomgame,SF,Spurs,,3564,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-44.99,14,5,19,26.32,6,7,85.71,,16,7,11,2,,2,1.14,0.50,0.79,0.143,,6:48
Lonnie Walker,SG,Spurs,,3692,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF/C,Spurs,,1027,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
