Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.33,,,,,,,,,,,,,,,,,,147,545,174,31,4,10,,85,8,4,88,90,10,2,3,1,.319,.415,.446,.364,.379
Josh Willingham,LF,Twins,,2543,425545,willijo03,$12.58,,,,,,,,,,,,,,,,,,145,519,135,30,1,35,,110,3,2,141,76,4,14,6,,.260,.366,.524,.287,.378
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$4.76,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,.292,3.91,4.44,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$4.07,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,.278,3.04,2.72,,,,,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$2.86,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$0.42,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-0.09,64,62.00,245,41,5,55,16,1,5,15,3,5,0.919,2.18,.220,3.34,3.68,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$-3.18,,,,,,,,,,,,,,,,,,134,484,133,34,1,18,,75,,,98,29,5,7,8,,.275,.320,.461,.306,.332
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-5.56,30,29.33,120,28,5,18,4,1,,12,1,14,1.091,3.68,.247,4.40,3.89,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$-5.59,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$-6.67,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303
Denard Span,CF,Twins,,1560,452655,spande01,$-7.16,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330
Casey Fien,RP,Twins,,699,502272,fienca01,$-8.11,35,35.00,141,25,3,32,9,4,1,8,2,,0.971,2.06,.229,2.90,3.12,,,,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-8.18,17,87.67,375,89,16,58,18,,4,40,5,,1.221,4.11,.262,4.90,4.25,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$-9.28,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-9.90,67,71.67,309,71,4,36,26,5,3,28,4,,1.353,3.52,.279,3.83,4.93,,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-13.19,15,79.00,347,69,10,57,53,,5,39,6,,1.544,4.44,.266,5.51,5.43,,,,,,,,,,,,,,,,,,,,,
Jeff Gray,RP,Twins,,2590,462522,grayje02,$-13.98,49,52.00,236,58,9,26,22,,4,33,6,,1.538,5.71,.280,5.85,5.40,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-14.16,,,,,,,,,,,,,,,,,,42,111,22,6,,1,,5,,,26,9,,2,,,.198,.270,.279,.250,.252
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-14.44,,,,,,,,,,,,,,,,,,7,18,1,,,,,1,,,5,1,,,,,.056,.105,.056,.077,.084
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-14.93,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326
Tyler Robertson,RP,Twins,,5531,502356,roberty01,$-14.93,40,25.00,112,21,4,26,14,3,1,15,2,,1.400,5.40,.254,4.54,3.86,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Twins,,1495,448252,waldrky01,$-15.40,17,21.33,94,27,2,7,6,1,3,6,,,1.547,2.53,.329,4.79,5.53,,,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-15.67,1,1.67,7,1,,1,1,,,1,,,1.200,5.40,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,RP,Twins,,3905,466412,perdolu01,$-16.01,15,17.00,78,15,,8,12,1,2,6,,,1.588,3.18,.268,4.45,6.18,,,,,,,,,,,,,,,,,,,,,
Matt Maloney,RP,Twins,,2775,476011,malonma02,$-16.88,9,11.00,52,17,2,5,1,,1,10,1,,1.636,8.18,.349,5.10,4.71,,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-17.38,55,109.00,472,126,10,69,27,3,2,62,4,,1.404,5.12,.319,3.74,4.30,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-17.78,44,96.67,413,106,15,62,31,8,,54,3,,1.417,5.03,.298,4.55,4.24,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-18.96,,,,,,,,,,,,,,,,,,43,137,30,5,2,1,,10,3,1,30,10,,,,3,.219,.267,.307,.274,.262
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-19.10,11,63.00,268,80,9,33,8,2,2,42,2,,1.397,6.00,.329,4.29,4.27,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-19.18,,,,,,,,,,,,,,,,,,64,192,44,10,2,5,,20,,,52,13,1,4,1,,.229,.290,.380,.287,.293
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-19.34,1,4.00,25,12,3,2,1,,,8,,,3.250,18.00,.474,12.60,4.92,,,,,,,,,,,,,,,,,,,,,
Esmerling Vasquez,SP,Twins,,3612,458220,vasques01,$-19.58,6,31.67,141,32,2,14,19,,1,20,,,1.611,5.68,.286,4.93,5.91,,,,,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-19.60,12,61.67,271,71,12,42,22,1,3,39,2,,1.508,5.69,.307,5.44,4.60,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-19.90,,,,,,,,,,,,,,,,,,50,131,28,4,1,,,9,3,,31,11,,1,1,2,.214,.274,.260,.277,.253
Jeff Manship,RP,Twins,,1504,453249,manshje01,$-20.41,12,21.67,98,29,4,12,7,1,1,19,,,1.662,7.89,.338,5.36,4.78,,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-22.03,,,,,,,,,,,,,,,,,,3,12,,,,,,1,,,1,1,,,1,,,.071,,,.050
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-23.64,16,85.33,381,106,17,50,26,3,4,53,1,,1.547,5.59,.313,5.47,4.67,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-24.58,,,,,,,,,,,,,,,,,,10,17,2,1,,,,1,,,3,1,,,,,.118,.167,.176,.143,.158
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-30.46,,,,,,,,,,,,,,,,,,15,28,4,1,,1,,4,,,16,,,1,,,.143,.172,.286,.273,.198
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-30.64,,,,,,,,,,,,,,,,,,26,66,15,1,,,,4,,,21,2,,,1,,.227,.246,.242,.326,.221
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-31.52,19,98.67,456,143,23,42,26,,1,81,4,,1.713,7.39,.330,6.10,5.01,,,,,,,,,,,,,,,,,,,,,
