Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$33.62,,,,,,,,,,,,,,,,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,,,,,,,,,,,,,,,,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355
Germán Márquez,SP,Rockies,,11341,608566,,$10.42,13,81.67,78,6,73,25,,,34,4,6,,1.261,3.75,3.19,,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$9.11,12,73.33,71,9,41,18,,4,28,5,3,,1.214,3.44,4.48,,,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$6.20,23,24.67,22,2,27,10,2,3,10,4,2,6,1.297,3.65,3.30,,,,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$4.42,,,,,,,,,,,,,,,,51,184,59,8,2,1,2,26,17,8,2,14,,2,3,1,.321,.368,.402,.357
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316
Yency Almonte,RP,Rockies,,10631,622075,,$-0.27,24,27.67,25,2,23,6,,3,9,3,,1,1.120,2.93,3.35,,,,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,,,,,,,,,,,,,,,,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318
Kyle Freeland,SP,Rockies,,11840,607536,,$-6.92,13,70.67,77,9,46,23,,3,34,2,3,,1.415,4.33,4.56,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-8.63,22,22.33,16,5,25,10,,2,9,1,1,1,1.164,3.63,5.38,,,,,,,,,,,,,,,,,,,,
Matt Kemp,DH/LF,Rockies,,4676,461314,kempma01,$-10.09,,,,,,,,,,,,,,,,43,117,28,3,,6,,18,21,1,,15,1,,,,.239,.326,.419,.327
Elias Díaz,C,Rockies,,10218,553869,,$-10.30,,,,,,,,,,,,,,,,26,68,16,2,,2,1,4,9,,,5,,,,,.235,.288,.353,.297
Tony Wolters,C,Rockies,,7421,547172,,$-10.59,,,,,,,,,,,,,,,,42,100,23,4,,,2,10,8,,,6,,1,,2,.230,.275,.270,.269
Sam Hilliard,LF,Rockies,,12319,656541,,$-13.72,,,,,,,,,,,,,,,,36,105,22,2,2,6,,13,10,3,,9,,,,,.210,.272,.438,.312
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339
Tyler Kinley,RP,Rockies,,11229,641755,,$-14.77,24,23.67,13,2,26,12,,3,14,,2,,1.056,5.32,3.90,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-16.74,,,,,,,,,,,,,,,,28,39,6,2,,,1,4,4,,,2,,,1,1,.154,.186,.205,.200
Jon Gray,SP,Rockies,,7436,592351,,$-17.52,8,39.00,45,6,22,11,,2,29,2,4,,1.436,6.69,4.97,,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,622786,,$-17.54,6,8.67,3,,6,7,,,1,,,,1.154,1.04,4.14,,,,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-18.44,,,,,,,,,,,,,,,,40,123,29,3,,3,,10,16,,,7,2,,1,,.236,.275,.333,.263
Ryan Castellani,SP,Rockies,,12320,624418,,$-18.73,10,43.33,37,12,25,26,,5,28,1,4,,1.454,5.82,7.69,,,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$-19.26,24,20.00,31,4,17,14,1,3,17,1,2,4,2.250,7.65,6.40,,,,,,,,,,,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,642840,,$-19.38,4,3.33,3,,2,,,1,,,,,0.900,,2.80,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-19.44,26,24.00,33,6,27,9,,3,20,1,3,1,1.750,7.50,5.60,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-20.55,16,21.33,32,3,20,9,1,2,22,2,1,1,1.922,9.28,4.46,,,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Rockies,,11949,642759,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alexander Guillen,SP,Rockies,,13283,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Heath Holder,SP,Rockies,,13441,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Rockies,,3769,434622,jimenub01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Karl Kauffmann,SP,Rockies,,13603,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Rolison,SP,Rockies,,13260,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Sheffield,SP,Rockies,,12925,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Rockies,,641,525768,colliti01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Rockies,,4917,573109,ramosaj01,$-22.22,3,2.67,4,1,1,3,,,1,,,,2.625,3.38,10.60,,,,,,,,,,,,,,,,,,,,
Phillip Diehl,RP,Rockies,,12493,670426,,$-22.87,6,6.00,7,2,4,1,,,7,,,,1.333,10.50,6.60,,,,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rockies,,9537,592346,,$-23.23,6,19.67,22,3,16,10,,3,15,,2,,1.627,6.86,5.44,,,,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Rockies,,3674,572008,owingch01,$-23.52,,,,,,,,,,,,,,,,17,41,11,1,,2,,9,5,1,,3,,,,,.268,.318,.439,.336
Wes Parsons,RP/SP,Rockies,,10931,641149,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-24.47,5,4.33,9,3,3,3,1,,10,,1,2,2.769,20.77,12.10,,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-24.78,4,8.33,15,3,2,2,,1,7,,,,2.040,7.56,8.38,,,,,,,,,,,,,,,,,,,,
José Mujica,SP,Rockies,,11938,620445,,$-25.68,2,4.33,10,2,1,2,,,6,,,,2.769,12.46,10.02,,,,,,,,,,,,,,,,,,,,
Tommy Doyle,SP,Rockies,,13286,656382,,$-26.30,3,2.33,6,,2,4,,,6,,,,4.286,23.14,6.53,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-28.46,6,5.33,10,3,1,5,,,10,,,,2.812,16.88,12.85,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-28.96,3,6.00,14,1,4,4,,2,11,,1,,3.000,16.50,6.93,,,,,,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$-30.54,,,,,,,,,,,,,,,,24,93,17,2,2,,1,9,9,1,,4,,1,1,,.183,.222,.247,.223
Yoan Aybar,CF,Rockies,,13013,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Decolati,CF,Rockies,,13429,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LJ Hatch,2B,Rockies,,13422,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Herron,CF,Rockies,,13421,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLaughlin,2B,Rockies,,12935,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Snyder,2B,Rockies,,13440,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Rockies,,6279,608715,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Rockies,,9477,605509,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-31.78,,,,,,,,,,,,,,,,7,21,2,1,,,,1,2,,,,,,,,.095,.095,.143,.102
Mike Gerber,RF,Rockies,,11394,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Golden,LF,Rockies,,13370,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Weeks,RF,Rockies,,12226,607178,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,656248,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,435622,desmoia01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
