Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$28.64,145,556,176,35,2,36,,80,107,3,1,131,51,15,11,4,,.317,.383,.581,.356,.403,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$21.29,,,,,,,,,,,,,,,,,,,,,,,26,174.00,685,129,13,208,39,2,11,42,12,,0.966,2.17,.280,2.51,2.59
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$18.31,158,622,170,35,2,15,,82,74,21,4,81,24,,6,4,1,.273,.304,.408,.292,.316,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$4.25,,,,,,,,,,,,,,,,,,,,,,,32,200.33,830,197,10,178,52,3,2,74,9,,1.243,3.32,.318,2.74,3.56
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$3.26,123,486,146,26,10,1,,76,35,15,9,83,43,,5,2,2,.300,.361,.401,.359,.339,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$2.39,145,523,121,22,3,21,,65,58,,1,122,32,3,5,3,,.231,.281,.405,.261,.295,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$2.10,127,407,98,16,1,15,,42,50,,1,159,25,,8,1,1,.241,.296,.396,.355,.303,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,49,54.67,213,39,2,46,20,1,1,12,5,6,1.079,1.98,.257,2.99,3.93
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-5.79,130,464,131,31,5,7,,50,57,,4,78,36,4,3,3,,.282,.336,.416,.325,.324,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-7.78,,,,,,,,,,,,,,,,,,,,,,,67,73.00,307,67,3,55,33,4,2,24,1,14,1.370,2.96,.299,3.40,4.45
John Danks,SP,White Sox,,860,433579,danksjo01,$-8.78,,,,,,,,,,,,,,,,,,,,,,,32,193.67,855,205,25,129,74,1,9,102,11,,1.441,4.74,.291,4.72,4.74
Héctor Noesí,RP,White Sox,,256,456051,noesihe01,$-9.43,,,,,,,,,,,,,,,,,,,,,,,33,172.33,733,180,28,123,56,1,2,91,8,,1.369,4.75,.290,4.78,4.32
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-11.74,,,,,,,,,,,,,,,,,,,,,,,57,67.67,296,59,6,58,42,5,2,30,6,,1.493,3.99,.282,4.27,4.62
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$-12.68,64,231,54,10,2,6,,30,28,3,,70,21,,1,,2,.234,.298,.372,.310,.301,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-12.74,46,172,42,8,,7,,19,29,4,1,44,14,1,2,2,,.244,.305,.413,.285,.314,,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-13.26,,,,,,,,,,,,,,,,,,,,,,,42,46.33,198,41,3,38,20,5,5,15,2,1,1.317,2.91,.288,3.60,4.28
Ronald Belisario,RP,White Sox,,4562,430613,belisro01,$-13.40,,,,,,,,,,,,,,,,,,,,,,,62,66.33,292,78,4,47,18,7,5,41,4,8,1.447,5.56,.339,3.19,4.09
Adrian Nieto,C,White Sox,,6516,543589,,$-15.34,48,106,25,5,,2,,8,7,,1,38,8,,1,,3,.236,.288,.340,.348,.280,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-15.39,11,37,8,2,,3,,4,7,,,11,,,,1,,.216,.211,.514,.208,.295,,,,,,,,,,,,,,,,,
Eric Surkamp,SP,White Sox,,5512,474668,surkaer01,$-16.85,,,,,,,,,,,,,,,,,,,,,,,35,24.33,107,22,3,20,13,3,1,13,2,,1.438,4.81,.271,4.42,4.36
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-16.85,,,,,,,,,,,,,,,,,,,,,,,35,34.00,158,47,3,18,12,,1,19,2,6,1.735,5.03,.355,4.34,5.02
Scott Carroll,SP,White Sox,,5118,453222,,$-17.09,,,,,,,,,,,,,,,,,,,,,,,26,129.33,573,147,13,64,45,1,12,69,5,,1.485,4.80,.305,4.72,5.23
Chris Bassitt,SP,White Sox,,7432,605135,,$-17.96,,,,,,,,,,,,,,,,,,,,,,,6,29.67,137,34,,21,13,1,3,13,1,,1.584,3.94,.340,3.20,4.87
Maikel Cleto,RP,White Sox,,4251,521055,cletoma01,$-18.84,,,,,,,,,,,,,,,,,,,,,,,28,29.33,138,24,3,32,23,2,3,15,,,1.602,4.60,.273,4.70,4.69
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-19.24,51,117,26,2,,2,,14,10,5,3,46,14,1,,1,,.222,.303,.291,.343,.268,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-20.06,,,,,,,,,,,,,,,,,,,,,,,7,6.00,32,6,,6,7,1,1,5,,,2.167,7.50,.333,4.60,5.79
Henry Rodriguez,RP,White Sox,,4771,469159,rodrihe03,$-20.08,,,,,,,,,,,,,,,,,,,,,,,2,1.67,11,2,,1,5,,,2,,,4.200,10.80,.400,10.90,9.76
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-20.13,,,,,,,,,,,,,,,,,,,,,,,5,23.67,109,27,1,18,15,1,2,17,1,,1.775,6.46,.356,4.16,5.18
Leury García,2B,White Sox,,4485,544725,garcile02,$-20.13,73,145,24,3,,1,,13,6,11,1,48,5,1,,1,4,.166,.187,.207,.237,.192,,,,,,,,,,,,,,,,,
Frank Francisco,RP,White Sox,,4407,407911,francfr01,$-20.37,,,,,,,,,,,,,,,,,,,,,,,4,3.67,22,7,2,5,3,,,5,,,2.727,12.27,.417,9.92,4.31
Taylor Thompson,RP,White Sox,,7257,543853,,$-20.64,,,,,,,,,,,,,,,,,,,,,,,5,5.33,28,9,1,4,4,,1,6,,,2.438,10.12,.444,6.85,5.83
Scott Snodgress,SP,White Sox,,6216,607087,,$-20.79,,,,,,,,,,,,,,,,,,,,,,,4,2.33,19,8,1,1,3,1,,4,,,4.714,15.43,.500,10.39,6.07
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,2,,5,2,,,3,,,4,,,Inf,Inf,1.000,Inf,12.60
Charlie Leesman,RP,White Sox,,865,489056,leesmch01,$-21.26,,,,,,,,,,,,,,,,,,,,,,,1,2.67,17,9,1,,1,,,6,,,3.750,20.25,.533,9.10,6.11
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-21.45,,,,,,,,,,,,,,,,,,,,,,,18,64.67,312,82,12,51,33,,5,49,4,,1.778,6.82,.332,5.70,4.90
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-22.80,28,100,25,5,,,,6,5,1,1,25,3,,,1,,.250,.269,.300,.329,.251,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-24.35,81,208,43,8,,5,,15,22,,,51,10,,4,2,,.207,.254,.317,.247,.254,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-24.86,11,28,7,1,,,,3,,,,9,5,,,,,.250,.364,.286,.368,.308,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,White Sox,,2948,462956,paulife01,$-25.08,,,,,,,,,,,,,,,,,,,,,,,4,18.33,103,35,6,14,12,1,1,23,,,2.564,11.29,.414,7.79,5.16
Andy Wilkins,1B,White Sox,,6211,519421,,$-31.34,17,43,6,2,,,,2,2,,,22,2,,,,,.140,.178,.186,.286,.167,,,,,,,,,,,,,,,,,
