Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$52.37,,,,,,,,,,,,,159,612,199,47,2,21,313,117,100,13,84,5,7,,.325,.407
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,,,,,,,,,,,,,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340
Will Smith,C/DH,Dodgers,,12969,669257,,$25.90,,,,,,,,,,,,,137,508,132,26,3,24,236,68,87,1,56,10,4,,.260,.343
Julio Urías,SP,Dodgers,,10018,628711,,$25.06,31,175.00,127,166,41,42,17,,,,0.960,2.16,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Dodgers,,6306,542881,,$17.48,30,178.67,145,138,34,51,15,,,,1.002,2.57,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$17.20,24,130.33,79,119,35,31,16,,,,0.875,2.14,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$12.18,22,126.33,96,137,23,32,12,,,,0.942,2.28,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$10.38,64,63.00,33,77,15,8,7,2,19,21,0.762,1.14,,,,,,,,,,,,,,,,
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$9.28,,,,,,,,,,,,,128,468,130,36,,13,205,61,81,3,50,6,8,,.278,.350
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,,,,,,,,,,,,,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346
Alex Vesia,RP,Dodgers,,13118,681911,,$1.00,63,54.33,37,79,24,13,5,1,16,17,1.123,2.15,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$1.00,63,60.00,51,72,28,25,6,22,2,24,1.317,3.75,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,,,144,504,106,27,3,19,196,70,68,14,38,2,6,,.210,.265
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,,,,,,,,,,,,,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329
Andrew Heaney,SP,Dodgers,,6268,571760,,$-5.01,16,72.67,60,110,19,25,4,,,,1.087,3.10,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-6.20,46,49.67,39,43,10,18,2,4,10,14,0.987,3.26,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,,,,,,,,,,,,,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-7.09,,,,,,,,,,,,,62,179,38,6,,8,68,31,26,2,27,3,1,2,.212,.321
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-7.89,25,24.33,17,30,5,6,2,5,9,14,0.904,2.22,,,,,,,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,622075,,$-8.79,33,35.33,18,33,10,4,,1,9,10,0.792,1.02,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-10.88,60,61.00,53,67,14,32,2,,7,7,1.098,4.72,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-11.37,37,34.67,23,37,17,7,1,,8,8,1.154,1.82,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-11.72,12,65.00,67,58,17,29,6,,,,1.292,4.02,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.75,40,40.33,38,37,9,11,2,2,4,6,1.165,2.45,,,,,,,,,,,,,,,,
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-16.49,9,36.33,26,42,27,14,3,,,,1.459,3.47,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,677865,,$-18.01,24,23.67,22,13,6,10,1,1,3,4,1.183,3.80,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-18.13,6,30.00,21,29,14,15,2,,,,1.167,4.50,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-18.78,13,12.67,5,14,3,4,,1,1,2,0.632,2.84,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-19.62,5,5.00,1,6,1,1,1,,1,1,0.400,1.80,,,,,,,,,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-20.42,4,9.67,9,9,4,2,,1,1,2,1.345,1.86,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Taylor,C,Dodgers,,14316,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Dodgers,,6101,542513,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-20.95,7,29.33,32,24,10,15,1,,,,1.432,4.60,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-21.13,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,
Shane Greene,RP,Dodgers,,6283,572888,,$-21.73,2,3.00,3,2,1,2,1,,,,1.333,6.00,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-22.52,25,99.00,110,78,35,60,1,,,,1.465,5.45,,,,,,,,,,,,,,,,
Aldry Acosta,RP,Dodgers,,14023,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Adames,SP,Dodgers,,13208,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Dodgers,,13000,663366,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Drury,SP,Dodgers,,14399,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,518633,duffyda01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,641541,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Dodgers,,11529,608334,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Dodgers,,7427,543208,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hagenman,RP,Dodgers,,14122,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Plunkett,RP,Dodgers,,14212,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Robertson,SP,Dodgers,,13729,687798,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Dodgers,,9546,642073,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Dodgers,,10832,592833,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Washington,RP,Dodgers,,14255,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Dodgers,,7158,605541,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,623354,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillo Zuñiga,SP,Dodgers,,14211,670871,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Dodgers,,5625,572362,erlinro01,$-23.04,2,2.00,2,1,1,2,,,,,1.500,9.00,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,593643,,$-25.38,,,,,,,,,,,,,73,156,38,9,2,2,57,13,15,,3,,,,.244,.258
James Outman,CF,Dodgers,,13673,681546,,$-27.16,,,,,,,,,,,,,4,13,6,2,,1,11,6,3,,2,1,,,.462,.562
Miguel Vargas,3B,Dodgers,,13362,678246,,$-30.56,,,,,,,,,,,,,18,47,8,1,,1,12,4,8,1,2,,1,,.170,.200
Edwin Ríos,1B/3B/DH,Dodgers,,7531,621458,,$-30.75,,,,,,,,,,,,,27,86,21,1,,7,43,12,17,,5,1,,,.244,.293
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-30.88,,,,,,,,,,,,,14,25,4,,,,4,1,3,1,,,1,1,.160,.148
Drew Avans,CF,Dodgers,,14375,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mann,2B,Dodgers,,13316,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,681624,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Ramos,CF,Dodgers,,14398,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefen Romero,RF,Dodgers,,5679,552662,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Dodgers,,6467,571841,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lewis,3B,Dodgers,,14439,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yurchak,3B,Dodgers,,13366,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Dodgers,,12748,676116,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ward,LF,Dodgers,,14412,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Valera,SS,Dodgers,,12570,665987,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Dodgers,,10856,641829,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,607680,pillake01,$-38.52,,,,,,,,,,,,,4,12,1,1,,,2,1,,,1,,,,.083,.154
