Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,17,112.33,78,102,21,34,5,,0.881,2.72,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,17,96.67,86,94,8,36,7,,0.972,3.35,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,83,324,81,7,36,29,16,.250
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,92.33,69,85,27,40,6,,1.040,3.90,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,17,99.67,92,100,30,43,6,,1.224,3.88,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,78,256,51,14,30,48,3,.199
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,33,33.00,20,43,13,6,2,13,1.000,1.64,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,67,203,43,8,30,26,13,.212
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,70,197,50,9,29,22,5,.254
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,8,40.67,25,28,3,8,3,,0.689,1.77,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,37,32.33,29,36,11,13,5,7,1.237,3.62,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,71,240,57,8,25,29,,.237
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,59,225,48,7,33,25,3,.213
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,71,224,57,4,30,16,6,.254
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,35,35.33,24,37,10,13,3,1,0.962,3.31,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,73,244,52,6,22,30,,.213
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,70,225,38,9,26,30,,.169
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,48,123,27,7,16,14,1,.220
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,34,33.33,23,27,8,13,2,,0.930,3.51,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,26,20.33,19,19,9,6,2,3,1.377,2.66,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,31,30.67,28,31,14,15,3,,1.370,4.40,1,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,49,168,32,5,16,14,1,.190
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,28,43,9,,4,3,5,.209
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,16,17.67,15,15,9,7,,,1.358,3.57,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,6,6.00,5,5,2,2,,,1.167,3.00,,,,,,,,
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,,,,,,,,,,,3,5,2,,2,,,.400
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,10,15.00,11,10,7,9,,,1.200,5.40,,,,,,,,
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,22,16.33,14,22,10,11,,,1.469,6.06,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,10,13.33,11,15,7,13,1,,1.350,8.78,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,646242,,$-0.00,1,5.33,9,4,1,3,,,1.875,5.06,,,,,,,,
Kirby Snead,RP,Mariners,,13140,669912,,$-0.00,10,9.33,12,6,7,5,,,2.036,4.82,,,,,,,,
