Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marcus Camby,C,Rockets,,65,$15.11,59,128,287,44.60,29,64,45.31,2,287,530,107,50,85,57,4.86,8.98,1.81,0.847,1.441,22:55
Goran Dragic,PG,Rockets,,2307,$8.78,66,277,600,46.17,153,190,80.53,68,775,168,351,85,10,157,11.74,2.55,5.32,1.288,0.152,26:33
Kyle Lowry,PG,Rockets,,2086,$6.54,47,210,513,40.94,171,198,86.36,79,670,214,310,73,14,130,14.26,4.55,6.60,1.553,0.298,32:08
Chandler Parsons,SF,Rockets,,2701,$6.45,63,248,549,45.17,43,78,55.13,60,599,300,134,73,29,80,9.51,4.76,2.13,1.159,0.460,28:38
Courtney Lee,SG,Rockets,,2290,$2.17,58,251,580,43.28,71,86,82.56,87,660,159,88,68,22,65,11.38,2.74,1.52,1.172,0.379,30:18
Luis Scola,PF,Rockets,,2212,$1.00,66,436,888,49.10,153,198,77.27,,1025,428,140,35,24,153,15.53,6.48,2.12,0.530,0.364,31:19
Kevin Martin,SG,Rockets,,1114,$-8.88,40,222,537,41.34,160,179,89.39,78,682,106,110,28,3,70,17.05,2.65,2.75,0.700,0.075,31:35
Patrick Patterson,PF,Rockets,,2519,$-15.52,64,225,511,44.03,40,57,70.18,,490,286,53,27,36,49,7.66,4.47,0.83,0.422,0.562,23:10
Shaun Livingston,PG,Rockets,,1098,$-27.03,58,127,271,46.86,62,79,78.48,2,318,123,122,27,20,66,5.48,2.12,2.10,0.466,0.345,18:49
Jon Leuer,PF,Rockets,,2658,$-27.34,46,97,191,50.79,21,28,75.00,3,218,120,25,14,17,18,4.74,2.61,0.54,0.304,0.370,12:03
Greg Smith,C,Rockets,,2711,$-28.74,8,7,11,63.64,,,,,14,20,1,2,5,1,1.75,2.50,0.12,0.250,0.625,8:38
Jon Brockman,PF,Rockets,,2415,$-42.93,35,15,45,33.33,7,15,46.67,,37,75,9,4,1,10,1.06,2.14,0.26,0.114,0.029,6:49
Jeff Adrien,PF,Rockets,,2603,$-44.32,8,7,16,43.75,7,12,58.33,,21,22,1,,2,2,2.62,2.75,0.12,,0.250,7:51
Marcus Morris,PF,Rockets,,2668,$-44.90,17,16,54,29.63,6,8,75.00,2,40,16,3,2,2,4,2.35,0.94,0.18,0.118,0.118,7:23
Malcolm Thomas,PF,Rockets,,2679,$-45.22,3,,3,,1,2,50.00,,1,3,1,1,1,,0.33,1.00,0.33,0.333,0.333,5:02
Diamon Simpson,PF,Rockets,,2445,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,$-46.99,8,12,36,33.33,13,15,86.67,2,39,11,17,1,,7,4.88,1.38,2.12,0.125,,13:50
Courtney Fortson,PG,Rockets,,2709,$-47.37,10,11,32,34.38,10,15,66.67,3,35,15,10,3,,10,3.50,1.50,1.00,0.300,,9:31
