Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.77,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,.255,0.93,0.78,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,8,1,21,2,5,,,.241,.344,.482,.371
Chris Bassitt,SP,Athletics,,7432,605135,,$16.49,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,.276,3.50,3.74,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$14.72,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335
Mark Canha,LF,Athletics,,5757,592192,,$14.60,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,33,4,,37,1,10,5,,.246,.387,.408,.365
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314
Matt Chapman,3B,Athletics,,11357,656305,,$8.72,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,25,,,8,,1,1,,.232,.276,.535,.339
Sean Murphy,C,Athletics,,7262,669221,,$8.23,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,14,,,24,,,,,.233,.364,.457,.367
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$7.37,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,.293,4.85,4.61,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$5.26,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,.311,3.62,3.45,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$5.21,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,.179,2.49,2.65,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$3.22,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,.207,2.27,2.13,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$3.12,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,.279,2.47,3.21,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$2.80,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,.306,4.05,3.46,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$2.75,26,21.67,88,19,3,17,5,,,4,2,,1.108,1.66,.254,4.02,3.76,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$1.00,21,25.00,106,17,2,31,11,,,5,1,,1.120,1.80,.242,2.98,3.14,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.90,,,,,,,,,,,,,,,,,,14,31,6,1,,1,,3,,,1,,,,,.194,.219,.323,.236
Jonah Heim,C,Athletics,,10927,641680,,$-0.98,,,,,,,,,,,,,,,,,,13,38,8,,,,,5,,,3,,,,,.211,.268,.211,.227
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-2.12,,,,,,,,,,,,,,,,,,49,93,23,5,,,,4,3,1,15,,3,2,1,.247,.360,.301,.312
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-2.38,23,20.67,92,26,5,9,5,,1,10,2,,1.500,4.35,.292,6.25,5.01,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-4.33,20,23.33,93,16,3,26,10,,,10,,,1.114,3.86,.241,3.83,3.34,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-4.42,,,,,,,,,,,,,,,,,,30,85,17,5,,2,,10,,,10,,3,1,,.200,.303,.329,.286
Frankie Montas,SP,Athletics,,11271,593423,,$-5.04,11,53.00,237,57,10,60,23,,1,33,3,,1.509,5.60,.329,4.65,3.58,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Athletics,,12734,607179,,$-5.21,9,14.00,58,10,1,18,7,,,5,,,1.214,3.21,.281,2.96,3.12,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-6.22,,,,,,,,,,,,,,,,,,24,63,13,2,,,1,,,,8,,,,,.206,.296,.238,.266
Franklin Barreto,2B,Athletics,,11426,620439,,$-6.49,,,,,,,,,,,,,,,,,,21,27,2,,,,,2,1,,,,1,,,.074,.107,.074,.098
Nate Orf,2B,Athletics,,11757,,,$-6.51,,,,,,,,,,,,,,,,,,6,7,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-7.04,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-7.50,2,1.33,8,1,,1,3,,,1,,,3.000,6.75,.250,8.35,8.40,,,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$-7.57,2,3.67,17,4,2,4,2,,,3,,,1.636,7.36,.222,9.65,3.99,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-7.65,4,12.33,58,14,2,10,7,,1,5,,,1.703,3.65,.316,5.53,4.99,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-10.04,1,2.00,13,5,2,1,2,,,5,,,3.500,22.50,.375,18.10,6.32,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-10.78,1,2.33,14,5,,2,2,,,7,,,3.000,27.00,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,
