Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.80,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.30,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$22.96,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.60,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.89,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$16.62,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Mike Minor,SP,Braves,,1815,501985,minormi01,$16.41,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$14.96,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.45,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59,,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$5.93,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$5.89,75,65.00,256,40,1,38,22,2,4,11,5,,0.954,1.52,.204,3.24,4.74,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$5.47,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$4.84,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
David Carpenter,RP,Braves,,3482,502304,carpeda01,$4.05,56,65.67,256,45,5,74,20,3,3,13,4,,0.990,1.78,.260,2.75,2.84,,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$3.17,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04,,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$0.00,50,47.00,193,38,4,54,14,4,1,17,4,1,1.106,3.26,.283,2.61,2.67,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$0.00,62,73.33,306,68,3,43,25,3,1,23,3,1,1.268,2.82,.278,3.40,4.61,,,,,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$0.00,26,153.00,670,169,17,105,47,3,10,75,10,,1.412,4.41,.310,4.23,4.48,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.00,,,,,,,,,,,,,,,,,,47,121,34,8,,1,,13,1,1,23,14,,3,1,2,.281,.362,.372,.337,.332
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.88,19,18.00,70,12,2,11,5,1,,5,3,,0.944,2.50,.192,3.99,4.18,,,,,,,,,,,,,,,,,,,,,
Scott Downs,RP,Braves,,671,275933,downssc01,$-1.07,68,43.33,189,45,1,37,19,2,2,12,4,,1.477,2.49,.338,3.01,4.24,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Braves,,6214,622072,woodal02,$-1.08,31,77.67,327,75,3,77,27,1,1,27,3,,1.313,3.13,.329,2.66,3.56,,,,,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-1.81,17,80.33,331,83,18,46,17,,1,39,4,,1.245,4.37,.261,5.54,4.38,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.30,,,,,,,,,,,,,,,,,,126,391,72,14,,9,,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252
Ramiro Pena,SS,Braves,,315,455369,penara02,$-2.37,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-2.62,5,30.00,120,27,5,23,4,,,15,2,,1.033,4.50,.250,4.13,3.50,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-2.73,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
David Hale,SP,Braves,,6011,571735,haleda02,$-3.04,2,11.00,46,11,,14,1,,,1,1,,1.091,0.82,.355,0.83,2.01,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-4.03,37,31.00,133,30,2,23,16,2,4,13,2,1,1.484,3.77,.318,4.20,4.94,,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Braves,,4561,425646,ayalalu01,$-4.36,39,33.00,143,38,2,22,13,2,,12,2,,1.545,3.27,.340,3.55,4.46,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-6.18,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,3,,,19,3,,,,,.222,.263,.352,.324,.270
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-6.25,2,2.33,12,5,,,,,,2,,,2.143,7.71,.417,3.10,5.40,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-6.34,,,,,,,,,,,,,,,,,,4,6,2,,,,,,,,2,1,1,,,,.333,.429,.333,.500,.300
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-6.35,,,,,,,,,,,,,,,,,,20,30,9,1,,,,,,,5,1,,,,2,.300,.303,.333,.360,.295
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-6.41,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,1,.333,.250,.667,.333,.417
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-6.69,,,,,,,,,,,,,,,,,,74,123,30,7,1,1,,11,,,32,6,,6,,1,.244,.309,.341,.322,.294
Kameron Loe,RP,Braves,,3078,434180,loeka01,$-8.24,20,26.67,127,40,11,15,10,2,,21,2,,1.875,7.09,.319,8.24,4.73,,,,,,,,,,,,,,,,,,,,,
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-8.61,,,,,,,,,,,,,,,,,,21,31,8,,,,,3,,3,5,,,,,,.258,.258,.258,.308,.184
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-8.65,,,,,,,,,,,,,,,,,,52,41,7,2,,,,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-9.14,,,,,,,,,,,,,,,,,,8,8,2,,,,,,,,3,,,,,,.250,.250,.250,.400,.225
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-9.69,,,,,,,,,,,,,,,,,,55,79,17,4,,,,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
