Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$35.82,59,224,62,11,2,17,,50,45,11,3,61,27,1,5,1,,.277,.366,.571,.306,.401,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$32.14,60,224,68,12,1,16,2,44,47,6,3,37,26,4,,4,,.304,.370,.580,.297,.404,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$22.59,55,198,57,14,2,15,1,34,40,2,1,56,18,,2,,,.288,.353,.606,.331,.408,,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$19.43,59,215,54,8,3,10,1,42,26,10,1,64,31,,3,1,1,.251,.351,.456,.310,.365,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$8.21,38,143,41,6,,9,,23,36,4,,28,9,,2,2,,.287,.333,.517,.296,.369,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$7.15,56,180,50,6,,7,1,28,25,7,1,28,15,,4,2,1,.278,.342,.428,.293,.350,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.96,54,172,49,15,3,4,2,26,20,3,1,30,18,,1,1,,.285,.354,.477,.324,.371,,,,,,,,,,,,,,,,,,
Ty France,1B/3B,Padres,,12331,664034,,$-4.42,43,141,43,9,1,4,,19,23,,,37,11,,3,,,.305,.368,.468,.390,.366,,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,488771,castrja01,$-8.23,27,80,15,9,,2,,8,9,,,33,12,,,,,.188,.293,.375,.289,.296,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-8.48,25,70,18,5,,1,,5,6,,,15,7,,,,1,.257,.321,.371,.315,.311,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-9.09,35,69,10,1,,3,,7,6,1,1,23,6,,2,1,5,.145,.217,.290,.159,.231,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$-9.26,31,109,23,2,,3,,13,12,6,,27,15,,1,,,.211,.312,.312,.253,.299,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-11.68,1,3,1,,,1,,2,1,,,2,,,1,,,.333,.500,1.333,,.675,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-13.74,17,39,3,1,,1,,5,2,,,9,1,,2,,,.077,.143,.179,.069,.149,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-14.91,31,96,23,2,1,3,,9,10,,2,25,4,,,1,,.240,.267,.375,.290,.269,,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Padres,,11973,647304,,$-15.27,40,97,24,3,1,1,1,13,6,1,,12,5,,1,,,.247,.291,.330,.274,.289,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-21.53,5,12,3,1,,1,1,3,2,,,7,2,,1,,,.250,.400,.583,.500,.477,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-22.31,2,5,2,1,,,,2,,1,,1,,,,,,.400,.400,.600,.500,.480,,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-22.34,35,60,12,3,,,,6,11,1,,18,7,,,1,3,.200,.268,.250,.279,.250,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,501659,almonab01,$-24.40,7,11,1,,,,,,,1,1,4,2,,,,,.091,.231,.091,.143,.158,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-26.00,22,26,4,3,,,,4,2,1,,11,1,,,,1,.154,.179,.269,.267,.207,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
