Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Greg Holland,RP,Royals,Dodger Blue,4965,518813,hollagr01,$22.19,68,67.00,40,3,103,18,1,,9,2,1,47,0.866,1.21,1.37,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Las Vegas Giants,5082,543333,hosmeer01,$19.10,,,,,,,,,,,,,,,,159,623,188,34,3,17,,86,79,11,4,51,4,1,4,1,.302,.353,.448,.350
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$17.00,34,228.67,215,20,196,68,,8,80,13,9,,1.238,3.15,3.52,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$14.88,,,,,,,,,,,,,,,,156,633,168,27,6,20,,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326
Salvador Perez,C,Royals,Old Hoss,5081,521692,perezsa02,$11.36,,,,,,,,,,,,,,,,138,496,145,25,3,13,,48,79,,,21,2,4,5,,.292,.323,.433,.328
Ervin Santana,SP,Royals,,1653,429722,santaer01,$10.88,32,211.00,190,26,161,51,3,6,76,9,10,,1.142,3.24,3.94,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,,,,,,,,,,,,,,,,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,,,,,,,,,,,,,,,,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Luke Hochevar,RP/SP,Royals,,1357,460024,hochelu01,$1.00,58,70.33,41,8,82,17,1,1,15,5,2,2,0.825,1.92,2.97,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$1.00,33,211.67,236,30,111,59,1,8,95,15,12,,1.394,4.04,4.83,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$1.00,34,121.00,107,13,78,36,4,3,44,9,4,,1.182,3.27,4.08,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-3.15,,,,,,,,,,,,,,,,87,213,55,9,4,2,,30,17,34,6,21,1,1,1,3,.258,.322,.366,.331
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-6.21,59,58.33,48,9,74,21,2,2,25,5,7,2,1.183,3.86,3.65,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-8.97,57,48.00,49,6,44,22,3,2,18,7,5,1,1.479,3.38,4.20,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,,,,,,,,,,,,,,,,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-9.38,27,29.67,19,1,32,6,1,1,2,3,,,0.843,0.61,1.99,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Old Hoss,1398,519058,moustmi01,$-10.10,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,42,2,4,32,1,5,4,1,.233,.286,.364,.283
David Lough,RF,Royals,,1437,518953,loughda01,$-11.59,,,,,,,,,,,,,,,,96,315,90,17,4,5,,35,33,5,2,10,,3,3,4,.286,.307,.413,.316
Tim Collins,RP,Royals,,641,525768,colliti01,$-13.79,66,53.33,49,3,52,28,1,,21,3,6,,1.444,3.54,3.40,,,,,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,519293,smithwi04,$-14.02,19,33.33,24,6,43,7,,1,12,2,1,,0.930,3.24,3.58,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264
George Kottaras,C,Royals,,3120,435459,kottage01,$-15.96,,,,,,,,,,,,,,,,46,100,18,4,,5,,13,12,1,,24,2,2,,,.180,.349,.370,.324
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-17.43,5,24.33,19,,22,14,,1,5,2,,,1.356,1.85,3.14,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$-17.92,31,135.33,169,15,114,58,2,4,80,8,11,,1.677,5.32,4.19,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-18.09,7,8.33,4,,5,2,1,,,1,,,0.720,,2.26,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,,,,,,,,,,,,,,,,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-20.16,,,,,,,,,,,,,,,,5,18,5,3,,1,,2,2,,,,,,,,.278,.278,.611,.369
Yordano Ventura,RP,Royals,,6225,570649,ventuyo01,$-20.34,3,15.33,13,3,11,6,,,6,,1,,1.239,3.52,5.38,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-20.72,,,,,,,,,,,,,,,,5,10,3,1,,,,1,,1,,1,,,,,.300,.364,.400,.364
Chris Dwyer,RP,Royals,,5075,543125,dwyerch01,$-20.98,2,3.00,2,,2,1,,,,,,,1.000,,2.77,,,,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-21.44,24,30.33,32,3,21,16,1,3,18,1,2,,1.582,5.34,4.78,,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-21.65,1,0.67,1,,,,,,,,,,1.500,,3.10,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,RP,Royals,,2948,462956,paulife01,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Donnie Joseph,SP,Royals,,2743,548348,josepdo01,$-22.13,6,5.67,4,,7,4,,,,,,,1.412,,2.75,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,521055,cletoma01,$-22.95,1,2.33,5,1,5,1,,2,5,,,,2.571,19.29,8.24,,,,,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,580016,,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Royals,,569,150289,penaca01,$-23.46,,,,,,,,,,,,,,,,89,280,58,13,1,8,,38,25,1,3,43,5,4,,1,.207,.320,.346,.293
Miguel Tejada,2B/3B,Royals,,455,123173,tejadmi01,$-23.68,,,,,,,,,,,,,,,,53,156,45,5,,3,,15,20,1,,6,1,1,1,3,.288,.311,.378,.307
Luis Mendoza,RP/SP,Royals,,1332,434669,mendolu01,$-25.08,22,94.00,106,10,54,43,,3,56,2,6,,1.585,5.36,4.80,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,,,,,,,,,,,,,,,,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Jamey Carroll,2B/3B/SS,Royals,,4645,425206,carroja01,$-28.77,,,,,,,,,,,,,,,,72,227,48,9,,,,26,11,2,1,17,,1,2,2,.211,.265,.251,.239
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-29.45,,,,,,,,,,,,,,,,14,41,9,3,,,,4,4,,,5,,2,,,.220,.333,.293,.293
Irving Falu,2B,Royals,,1384,458252,faluir01,$-30.59,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
