Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Cliff Lee,SP,Rangers,,4264,424324,leecl02,$22.55,28,212.33,195,185,18,75,12,9,,1.003,3.18,,,,,,,,
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$15.81,33,204.00,161,170,93,76,15,8,,1.245,3.35,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$15.04,32,201.00,174,196,65,83,12,13,,1.189,3.72,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$14.19,70,69.33,43,71,18,21,4,3,40,0.880,2.73,,,,,,,,
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,,,,,,,,,,,,157,656,186,21,99,91,4,.284
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.91,,,,,,,,,,,,148,588,156,,88,35,32,.265
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,,,,,,,,,,,,103,391,112,9,73,45,15,.286
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
Tommy Hunter,SP,Rangers,,4411,488984,hunteto02,$3.36,23,128.00,126,68,33,53,13,4,,1.242,3.73,,,,,,,,
Darren O'Day,RP,Rangers,,4416,503285,odayda01,$1.00,72,62.00,43,45,12,14,6,2,,0.887,2.03,,,,,,,,
Bengie Molina,C,Rangers,,4105,134260,molinbe01,$1.00,,,,,,,,,,,,118,377,94,5,27,36,,.249
Jeff Francoeur,RF,Rangers,,2206,425796,francje02,$-1.24,,,,,,,,,,,,139,454,113,13,52,65,8,.249
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-3.11,,,,,,,,,,,,137,438,121,3,60,42,15,.276
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-3.25,,,,,,,,,,,,82,237,50,5,22,27,1,.211
Frank Francisco,RP,Rangers,,4407,407911,francfr01,$-3.68,56,52.67,49,60,18,22,6,4,2,1.272,3.76,,,,,,,,
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-4.33,64,61.67,53,65,15,17,1,2,1,1.103,2.48,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$-4.56,44,41.67,31,39,16,6,4,1,,1.128,1.30,,,,,,,,
Jorge Cantu,1B/3B,Rangers,,1987,408305,cantujo01,$-6.74,,,,,,,,,,,,127,472,121,11,50,56,,.256
Cristian Guzman,2B/SS,Rangers,,2525,150217,guzmacr01,$-6.78,,,,,,,,,,,,104,365,97,2,48,26,4,.266
Max Ramirez,C,Rangers,,4452,445615,ramirma03,$-7.25,,,,,,,,,,,,28,69,15,2,8,8,,.217
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-7.54,,,,,,,,,,,,28,71,11,4,10,6,,.155
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-8.29,14,57.33,55,54,24,26,3,4,,1.378,4.08,,,,,,,,
Dustin Nippert,RP,Rangers,,4415,430962,nippedu01,$-10.71,38,56.67,61,47,34,27,4,5,,1.676,4.29,,,,,,,,
Matt Harrison,RP,Rangers,,4430,457448,harrima01,$-11.04,37,78.33,80,46,39,41,3,2,2,1.519,4.71,,,,,,,,
Rich Harden,SP,Rangers,,4429,425848,harderi01,$-12.01,20,92.00,91,75,62,57,5,5,,1.663,5.58,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-12.08,14,16.33,9,16,10,3,,,,1.163,1.65,,,,,,,,
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-12.64,29,141.33,181,75,45,86,7,11,,1.599,5.48,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$-14.01,,,,,,,,,,,,47,145,37,9,20,25,3,.255
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-14.12,14,13.33,18,12,6,8,1,3,,1.800,5.40,,,,,,,,
Jesus Colome,RP,Rangers,,4219,400125,colomje01,$-14.30,12,17.00,15,16,11,10,,1,,1.529,5.29,,,,,,,,
Clay Rapada,RP,Rangers,,4422,449060,rapadcl01,$-14.31,13,9.00,6,5,7,4,,,,1.444,4.00,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-14.56,,,,,,,,,,,,68,166,46,,17,13,,.277
Guillermo Moscoso,RP,Rangers,,4414,446861,moscogu01,$-15.20,1,0.67,2,2,2,2,,,,6.000,27.00,,,,,,,,
Omar Beltre,SP,Rangers,,4427,449110,beltrom01,$-15.46,2,7.00,9,9,7,7,,1,,2.286,9.00,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,133321,coraal01,$-15.47,,,,,,,,,,,,66,176,37,,14,20,4,.210
Doug Mathis,RP,Rangers,,4413,450545,mathido01,$-15.53,13,22.33,30,10,11,15,1,1,,1.836,6.04,,,,,,,,
Pedro Strop,RP,Rangers,,4425,467008,stroppe01,$-17.12,15,10.67,17,11,11,12,,,,2.625,10.12,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,407397,germaes01,$-17.59,,,,,,,,,,,,13,13,3,,5,1,4,.231
Willy Taveras,RF,Rangers,,2534,430838,taverwi01,$-21.30,,,,,,,,,,,,27,35,7,,7,4,1,.200
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-22.85,,,,,,,,,,,,20,33,7,,4,3,1,.212
Brandon Boggs,RF,Rangers,,4500,460267,boggsbr01,$-23.07,,,,,,,,,,,,4,7,,,,,,
Chris Davis,1B,Rangers,,4462,448801,davisch02,$-23.51,,,,,,,,,,,,45,120,23,1,7,4,3,.192
Ryan Garko,1B,Rangers,,4465,434939,garkory01,$-25.18,,,,,,,,,,,,15,33,3,,,3,,.091
