Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$22.83,,,,,,,,,,,,,,,,,,,,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$19.55,,,,,,,,,,,,,,,,,,,,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$13.23,158,587,158,30,6,27,,82,21,8,58,1,2,3,,.269,.335,.479,.353,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$10.64,155,624,171,26,10,9,,57,42,13,70,1,3,4,2,.274,.347,.391,.335,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$10.25,,,,,,,,,,,,,,,,,,,,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$8.42,147,540,140,33,2,23,,94,2,,64,4,7,9,,.259,.340,.456,.344,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$8.22,121,439,101,14,,20,,67,3,,44,7,1,3,,.230,.300,.399,.302,,,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$6.81,156,617,186,42,6,10,,70,17,4,58,2,2,9,4,.301,.357,.438,.351,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$6.51,,,,,,,,,,,,,,,,,,,,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19
Mike Minor,SP,Braves,,1815,501985,minormi01,$3.49,,,,,,,,,,,,,,,,,,,,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$3.19,,,,,,,,,,,,,,,,,,,,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$1.31,112,387,111,23,,14,,62,1,,57,6,1,3,,.287,.377,.455,.362,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$-0.14,154,523,115,29,,19,,78,4,3,94,5,10,3,,.220,.348,.384,.325,,,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-2.91,62,176,45,7,,9,,23,1,,18,,,2,,.256,.321,.449,.335,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-4.34,,,,,,,,,,,,,,,,,,,,64,57.33,230,47,3,46,19,2,2,11,3,,1.151,1.73,.275,3.17,3.98
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-6.70,,,,,,,,,,,,,,,,,,,,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,.314,4.49,3.97
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-6.96,,,,,,,,,,,,,,,,,,,,76,61.00,258,52,9,49,28,3,,21,4,1,1.311,3.10,.250,4.64,4.27
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-7.93,,,,,,,,,,,,,,,,,,,,54,73.67,311,80,6,65,19,4,,32,5,1,1.344,3.91,.335,3.00,3.45
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-8.30,,,,,,,,,,,,,,,,,,,,31,36.00,139,27,1,33,10,1,1,8,1,,1.028,2.00,.277,2.46,3.40
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-8.43,,,,,,,,,,,,,,,,,,,,9,49.33,207,52,6,35,13,1,1,19,4,,1.318,3.47,.303,4.05,4.12
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-8.73,,,,,,,,,,,,,,,,,,,,66,58.67,259,61,6,69,28,3,5,21,5,,1.517,3.22,.364,3.61,3.57
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-11.36,,,,,,,,,,,,,,,,,,,,22,20.00,80,17,1,20,5,,2,4,,,1.100,1.80,.308,2.80,3.45
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-11.42,,,,,,,,,,,,,,,,,,,,8,5.00,21,3,1,2,2,,,1,1,1,1.000,1.80,.125,6.10,5.40
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-11.46,6,10,2,,,,,2,,,,,,,,.200,.200,.200,.180,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-11.71,49,166,48,8,2,3,,19,1,,12,1,1,3,,.289,.335,.416,.328,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Braves,,2835,464433,francju02,$-11.91,93,192,45,11,,9,,32,1,1,11,2,1,1,,.234,.278,.432,.300,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-12.07,,,,,,,,,,,,,,,,,,,,18,92.67,401,89,8,76,42,4,4,45,4,,1.414,4.37,.299,3.94,4.37
Julio Teheran,SP/RP,Braves,,5131,527054,teherju01,$-13.55,,,,,,,,,,,,,,,,,,,,2,6.33,24,5,,5,1,,,4,,,0.947,5.68,.278,1.99,3.40
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-13.85,,,,,,,,,,,,,,,,,,,,12,16.67,76,16,2,21,9,1,2,10,1,,1.500,5.40,.333,3.94,3.64
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-13.92,83,188,45,12,1,4,,25,4,1,11,1,,2,,.239,.279,.378,.287,,,,,,,,,,,,,,,,,
D.J. Carrasco,RP,Braves,,3234,425647,carradj01,$-14.22,,,,,,,,,,,,,,,,,,,,4,3.67,18,6,2,3,,,1,3,,,1.636,7.36,.333,9.37,4.07
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-15.11,76,169,41,6,1,2,,13,2,,10,1,1,1,7,.243,.277,.325,.274,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Braves,,2421,110683,batismi01,$-17.41,,,,,,,,,,,,,,,,,,,,35,52.67,244,58,6,36,33,1,1,27,1,,1.728,4.61,.310,5.09,5.25
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-18.15,65,116,30,10,,2,,10,,,13,2,,1,,.259,.331,.397,.316,,,,,,,,,,,,,,,,,
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-18.37,119,269,78,14,3,3,,20,2,2,13,1,6,,,.290,.337,.398,.323,,,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-19.66,40,71,12,1,1,,,4,,,2,1,,1,3,.169,.182,.211,.172,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-19.70,,,,,,,,,,,,,,,,,,,,11,48.33,227,72,8,19,18,,1,37,3,,1.862,6.89,.354,5.64,5.40
Paul Janish,SS,Braves,,2845,457926,janispa01,$-20.15,55,167,31,6,1,,,9,1,,17,,2,,,.186,.269,.234,.238,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-23.91,37,76,19,2,,,,4,5,2,8,2,,,2,.250,.314,.276,.271,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-24.72,51,108,24,6,,2,,13,,,9,1,,1,,.222,.280,.333,.269,,,,,,,,,,,,,,,,,
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-26.00,91,132,26,7,1,2,,13,,,14,2,,1,,.197,.272,.311,.256,,,,,,,,,,,,,,,,,
