Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,54,194,52,10,36,33,1,.268,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,53,214,58,10,35,27,1,.271,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,10,57.67,50,60,15,20,5,,1.127,3.12
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,50,202,48,6,24,29,3,.238,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,45,121,37,6,17,16,1,.306,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,11,67.00,60,63,12,31,2,,1.075,4.16
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,44,109,31,2,16,12,5,.284,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,52,199,37,2,23,17,9,.186,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,53,188,40,2,19,24,1,.213,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,37,99,26,3,13,16,1,.263,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,39,115,30,2,16,11,1,.261,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,20,21.67,17,18,2,2,2,,0.877,0.83
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,20,20.00,22,19,4,9,2,5,1.300,4.05
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,42,129,29,1,13,16,,.225,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,32,79,22,1,8,10,,.278,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,13,15.33,8,19,11,1,1,,1.239,0.59
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,7,7.00,3,7,1,1,,4,0.571,1.29
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,20,40,10,1,7,11,,.250,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,24,19.33,18,15,6,9,2,,1.241,4.19
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,6,32.33,26,22,8,22,1,,1.052,6.12
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,7,38.33,44,23,12,20,2,,1.461,4.70
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,18,46,8,,10,1,1,.174,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,2,8.33,7,9,5,2,,,1.440,2.16
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,8,34.33,53,28,10,23,3,,1.835,6.03
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,7,24,6,,3,2,,.250,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,9,14.33,10,10,6,8,,,1.116,5.02
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,2,,,,,,,,21,28.67,27,22,19,12,,,1.605,3.77
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,,,,,,,,,6,5.33,7,8,1,4,,,1.500,6.75
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,2,1,,,,,,,15,16.00,18,10,10,12,1,,1.750,6.75
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
