Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,17,105.33,105,91,23,37,6,,1.215,3.16
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,79,302,71,9,52,33,6,.235,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,45,174,50,10,18,35,1,.287,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Jorge Soler,None,Giants,,6129,624585,,$-0.00,69,248,55,9,38,29,,.222,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,56,180,52,6,23,24,2,.289,,,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,26,38.67,28,39,5,10,3,,0.853,2.33
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,59,208,48,9,23,29,,.231,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,32,30.67,28,38,21,15,2,14,1.598,4.40
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,66,199,41,4,19,25,,.206,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,41,38.00,37,27,3,12,1,1,1.053,2.84
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,39,38.00,27,43,19,16,2,,1.211,3.79
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,27,102,26,3,10,22,,.255,,,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,34,32.33,29,38,11,8,1,,1.237,2.23
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,31,98,29,2,12,12,1,.296,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,19,30.67,27,36,11,16,2,,1.239,4.70
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,43,126,31,1,11,13,1,.246,,,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,28,66,18,1,9,4,5,.273,3,3.00,6,,,3,,,2.000,9.00
Austin Slater,CF,Giants,,11427,596103,,$-0.00,38,77,16,1,12,8,2,.208,,,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,28,26.00,29,20,14,18,4,,1.654,6.23
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,,,,,,,,,5,9.00,6,11,4,3,1,,1.111,3.00
Casey Schmitt,None,Giants,,14880,669477,,$-0.00,12,41,9,2,5,5,,.220,,,,,,,,,,
Ryan McKenna,None,Giants,,11803,663630,,$-0.00,12,14,3,2,4,2,1,.214,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,,,,,,,,,6,21.33,27,21,9,9,1,,1.688,3.80
Curt Casali,C,Giants,,5505,592200,,$-0.00,14,43,10,,5,4,,.233,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Blake Sabol,None,Giants,,14867,666165,,$-0.00,11,32,10,,3,1,,.312,,,,,,,,,,
David Villar,None,Giants,,13491,681584,,$-0.00,3,9,2,1,1,2,,.222,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Trenton Brooks,None,Giants,,12729,670092,,$-0.00,12,25,3,,3,1,1,.120,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Garza,None,Giants,,13833,,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,663629,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Giants,,13837,681810,,$-0.00,,,,,,,,,,,,,,,,,,
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Hayden Birdsong,SP,Giants,,15782,806185,,$-0.00,,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Kai-Wei Teng,SP,Giants,,13738,678906,,$-0.00,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Mason Black,SP,Giants,,15890,696131,,$-0.00,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Blake Snell,SP,Giants,,11275,605483,,$-0.00,,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
