Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,157,613,155,18,72,69,7,.253
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,117,403,100,26,53,68,2,.248
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,602,149,13,62,67,8,.248
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,141,477,117,8,50,51,11,.245
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,117,347,90,4,45,17,24,.259
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,83,312,79,11,39,39,13,.253
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,110,351,83,20,42,46,3,.236
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,,,,,,,,,,,87,261,73,16,36,31,,.280
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,146,438,109,5,54,32,6,.249
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,91,303,70,14,29,37,3,.231
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,116,298,70,7,35,25,6,.235
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,40,139,33,7,19,19,5,.237
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-0.00,,,,,,,,,,,66,151,41,1,19,15,,.272
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,79,189,37,2,15,19,1,.196
Raffy Lopez,C,Padres,,6299,607257,,$-0.00,,,,,,,,,,,37,102,18,3,11,13,1,.176
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,,,,,,,,,,,57,75,14,1,11,6,3,.187
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,,,,,,,,,,,21,56,10,3,6,8,,.179
Luis Urías,2B,Padres,,11633,649966,,$-0.00,,,,,,,,,,,12,48,10,2,5,5,1,.208
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,13,16,2,,2,1,,.125
Austin Allen,C,Padres,,11960,664119,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stock,C,Padres,,3499,476594,,$-0.00,,,,,,,,,,,30,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,27,52,6,,2,4,,.115
