Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$44.38,12,76.00,59,5,93,14,1,2,17,8,3,,0.961,2.01,2.10,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$27.70,12,81.33,73,10,64,8,1,1,26,6,5,,0.996,2.88,3.42,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$18.66,,,,,,,,,,,,,,,,57,189,46,10,,7,1,37,26,1,2,20,1,14,2,,.243,.356,.407,.339
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$13.58,22,23.33,10,1,17,12,1,2,4,4,1,8,0.943,1.54,3.87,,,,,,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Alec Mills,SP,Cubs,,11286,621219,,$6.11,11,62.33,53,13,46,19,,2,31,5,5,,1.155,4.48,5.35,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,,,,,,,,,,,,,,,,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.12,,,,,,,,,,,,,,,,59,191,36,6,,11,2,30,24,1,,30,1,3,,,.188,.308,.393,.319
Javier Báez,SS,Cubs,,6040,595879,,$-0.71,,,,,,,,,,,,,,,,59,222,45,9,1,8,5,27,24,3,,7,,4,2,,.203,.238,.360,.281
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,,,,,,,,,,,,,,,,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-5.62,12,61.00,64,11,42,17,,3,35,3,3,,1.328,5.16,5.05,,,,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,,,,,,,,,,,,,,,,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,,,,,,,,,,,,,,,,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296
Adbert Alzolay,SP,Cubs,,11928,640470,,$-8.56,6,21.33,12,1,29,13,,1,7,1,1,,1.172,2.95,2.96,,,,,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-9.51,19,17.33,18,1,20,6,1,,6,,1,4,1.385,3.12,2.41,,,,,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Cubs,,7279,592094,,$-11.27,13,13.67,9,2,21,8,,,5,2,1,,1.244,3.29,3.69,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-13.00,5,18.67,22,2,25,9,,,11,2,2,,1.661,5.30,3.26,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-13.59,,,,,,,,,,,,,,,,44,114,27,8,1,3,2,13,16,1,,18,,1,2,,.237,.341,.404,.344
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-13.65,18,15.33,10,2,28,12,1,2,9,,1,2,1.435,5.28,3.69,,,,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-14.24,,,,,,,,,,,,,,,,48,108,24,4,,,2,19,13,3,2,12,,3,2,,.222,.312,.259,.280
Ryan Tepera,RP,Cubs,,5591,572193,,$-14.65,21,20.67,17,2,31,12,,1,9,,1,,1.403,3.92,3.25,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,595465,,$-14.83,18,18.33,11,3,18,11,,1,6,,,,1.200,2.95,5.23,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Cubs,,7111,594987,,$-15.03,17,19.33,15,3,21,12,,,11,1,2,,1.397,5.12,4.81,,,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-15.36,18,15.67,16,5,11,6,,,9,1,,1,1.404,5.17,6.99,,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-15.40,17,20.67,25,5,27,6,1,1,13,1,,,1.500,5.66,4.50,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-16.01,,,,,,,,,,,,,,,,11,16,1,,,1,1,4,2,,,1,,1,,,.062,.167,.250,.239
Colin Rea,SP,Cubs,,10702,607067,,$-16.55,9,14.00,15,3,10,2,,,9,1,1,,1.214,5.79,4.89,,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-18.64,4,10.00,10,1,12,3,,,5,,,,1.300,4.50,2.90,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Matt Dermody,RP,Cubs,,11543,571616,,$-20.30,1,1.00,,,1,,,,,,,,,,1.10,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-20.64,3,3.33,2,2,8,3,,,3,,,,1.500,8.10,8.80,,,,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-20.94,2,5.00,2,1,,3,,,3,,,,1.000,5.40,7.50,,,,,,,,,,,,,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Brickhouse,SP,Cubs,,13402,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Craig Brooks,SP,Cubs,,12083,663319,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Burl Carraway,SP,Cubs,,13597,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Choplick,SP,Cubs,,13053,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,605194,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Oscar De La Cruz,SP,Cubs,,11929,642601,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gray Fenter,SP,Cubs,,13664,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Gamez,SP,Cubs,,13399,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Hultzen,SP,Cubs,,5549,543343,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Lugo,SP,Cubs,,12381,606208,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dakota Mekkes,SP,Cubs,,12706,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Nance,SP,Cubs,,13217,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Patterson,SP,Cubs,,13542,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,641962,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Duncan Robinson,SP,Cubs,,12567,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Cubs,,11524,592779,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Stinnett,SP,Cubs,,13390,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Swarmer,SP,Cubs,,13218,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Cubs,,11713,664701,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Cubs,,5626,543921,wielajo01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Cubs,,13353,664123,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,621397,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wyatt Short,RP,Cubs,,13152,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-22.03,1,1.00,1,1,2,1,,,2,,,,2.000,18.00,15.10,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Cubs,,5519,516969,herreke01,$-22.70,2,2.33,3,2,3,1,,,4,,,,1.714,15.43,12.96,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-23.38,2,1.00,1,,1,4,,,2,,,,5.000,18.00,13.10,,,,,,,,,,,,,,,,,,,,
James Norwood,RP,Cubs,,12276,656803,,$-23.66,3,1.67,4,,,1,,,3,,,,3.000,16.20,4.90,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,,,,,,,,,,,,,,,,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322
Brailyn Marquez,SP,Cubs,,13640,666622,,$-25.35,1,0.67,2,,1,3,,,5,,,,7.500,67.50,13.60,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-28.21,,,,,,,,,,,,,,,,11,27,4,2,,1,,3,5,1,,4,,,,,.148,.258,.333,.273
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-30.15,,,,,,,,,,,,,,,,28,30,5,1,,,,4,1,,,3,,1,,,.167,.265,.200,.225
Edmond Americaan,CF,Cubs,,13467,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Dewees,CF,Cubs,,12067,664159,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Cubs,,5182,543377,josepco01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Cubs,,15400,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Masters,SS,Cubs,,10113,607635,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Myers,CF,Cubs,,12803,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Verdugo,SS,Cubs,,13398,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Weber,SS,Cubs,,12915,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-32.37,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Cubs,,1245,541650,perezhe01,$-34.60,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,,,,,,.167,.167,.167,.150
Noel Cuevas,CF/RF,Cubs,,5938,571595,,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-36.50,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
