Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.22,,,,,,,,,,,,,,,,,,37,150,50,12,,11,2,32,1,,3,,2,1,,.333,.353,.633,.429
Christian Vázquez,C,Red Sox,,5299,543877,,$19.30,,,,,,,,,,,,,,,,,,47,173,49,9,,7,1,23,4,3,16,,,,,.283,.344,.457,.352
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.22,,,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,,,30,,1,2,,.230,.351,.422,.341
Max Stassi,C,Angels,,4815,545358,stassma01,$12.67,,,,,,,,,,,,,,,,,,31,90,25,2,,7,,20,,,11,,1,3,,.278,.352,.533,.374
James McCann,C,White Sox,,5596,543510,,$12.51,,,,,,,,,,,,,,,,,,31,97,28,3,,7,1,15,1,1,8,,4,2,,.289,.360,.536,.387
Pedro Severino,C,Orioles,,10629,600474,,$10.90,,,,,,,,,,,,,,,,,,48,160,40,5,1,5,3,21,1,,16,,1,,1,.250,.320,.388,.332
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$10.22,,,,,,,,,,,,,,,,,,47,135,29,4,,6,1,24,1,,27,,1,,2,.215,.345,.378,.337
Kevin Plawecki,C,Red Sox,,6410,608700,,$9.48,,,,,,,,,,,,,,,,,,24,82,28,5,1,1,1,17,1,,5,,2,,,.341,.393,.463,.391
Sean Murphy,C,Athletics,,7262,669221,,$8.23,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,14,,,24,,,,,.233,.364,.457,.367
Gary Sánchez,C,Yankees,,5642,596142,,$7.12,,,,,,,,,,,,,,,,,,49,156,23,4,,10,,24,,,18,,4,,,.147,.253,.365,.272
Danny Jansen,C,Blue Jays,,11917,643376,,$6.12,,,,,,,,,,,,,,,,,,43,120,22,3,,6,4,20,,,21,,2,1,3,.183,.306,.358,.327
Austin Romine,C,Tigers,,281,519222,rominau01,$4.84,,,,,,,,,,,,,,,,,,37,130,31,5,,2,2,17,,,4,,,1,,.238,.259,.323,.270
Kyle Higashioka,C,Yankees,,273,543309,,$4.79,,,,,,,,,,,,,,,,,,16,48,12,1,,4,,10,,,,,,,,.250,.250,.521,.324
Ryan Jeffers,C,Twins,,13102,680777,,$3.50,,,,,,,,,,,,,,,,,,26,55,15,,,3,1,7,,,5,,2,,,.273,.355,.436,.365
Sam Huff,C,Rangers,,12739,669087,,$3.45,,,,,,,,,,,,,,,,,,10,31,11,3,,3,,4,,,2,,,,,.355,.394,.742,.474
Chance Sisco,C,Orioles,,11250,642082,,$3.08,,,,,,,,,,,,,,,,,,36,98,21,4,,4,,10,,,17,,6,,,.214,.364,.378,.337
Jose Trevino,C,Rangers,,11896,624431,,$2.65,,,,,,,,,,,,,,,,,,24,76,19,8,,2,1,9,,,3,,1,2,1,.250,.277,.434,.315
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$1.42,,,,,,,,,,,,,,,,,,24,62,10,1,1,3,,9,1,,5,,,1,,.161,.221,.355,.251
Kevan Smith,C,Rays,,6217,607345,,$1.30,,,,,,,,,,,,,,,,,,17,31,8,3,,1,,8,,,5,,1,,,.258,.378,.452,.366
Alejandro Kirk,C,Blue Jays,,13066,672386,,$1.03,,,,,,,,,,,,,,,,,,9,24,9,2,,1,,3,,,1,,,,,.375,.400,.583,.424
Anthony Bemboom,C,Angels,,7601,621532,,$1.00,,,,,,,,,,,,,,,,,,21,48,10,1,,3,,5,,1,7,,2,1,2,.208,.317,.417,.318
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,,,28,75,11,4,,4,,10,,,6,,3,,,.147,.238,.360,.262
Cam Gallagher,C,Royals,,10584,595956,,$1.00,,,,,,,,,,,,,,,,,,25,53,15,5,,1,,3,,,6,,,,1,.283,.350,.434,.348
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$1.00,,,,,,,,,,,,,,,,,,16,28,9,2,,,,4,,,2,,,,,.321,.367,.393,.340
Grayson Greiner,C,Tigers,,10569,606988,,$1.00,,,,,,,,,,,,,,,,,,18,51,6,2,,3,,8,,,3,,1,,,.118,.182,.333,.222
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316
Michael Pérez,C,Rays,,12081,,,$-0.05,,,,,,,,,,,,,,,,,,38,84,14,3,,1,,13,,,7,,1,1,,.167,.237,.238,.219
Austin Allen,C,Athletics,,11960,664119,,$-0.90,,,,,,,,,,,,,,,,,,14,31,6,1,,1,,3,,,1,,,,,.194,.219,.323,.236
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.93,,,,,,,,,,,,,,,,,,3,8,1,,,1,,2,,,1,,,,,.125,.222,.500,.300
Jonah Heim,C,Athletics,,10927,641680,,$-0.98,,,,,,,,,,,,,,,,,,13,38,8,,,,,5,,,3,,,,,.211,.268,.211,.227
Mitch Garver,C,Twins,,10542,641598,,$-1.40,,,,,,,,,,,,,,,,,,23,72,12,1,,2,1,5,,,7,,1,1,,.167,.247,.264,.245
Dustin Garneau,C,Astros,,7129,572863,,$-1.47,,,,,,,,,,,,,,,,,,17,38,6,,1,1,,4,,,6,,,,2,.158,.261,.289,.259
Oscar Hernandez,C,Royals,,11264,591712,,$-1.50,,,,,,,,,,,,,,,,,,4,4,2,,,,,,,,,,,,,.500,.500,.500,.450
Eric Haase,C,Tigers,,10012,606992,,$-1.98,,,,,,,,,,,,,,,,,,7,17,3,,,,1,2,,,1,,,1,,.176,.211,.176,.226
Alex Avila,C,Twins,,1191,488671,avilaal01,$-1.99,,,,,,,,,,,,,,,,,,23,49,9,2,,1,,2,,,11,,2,,,.184,.355,.286,.306
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-2.04,,,,,,,,,,,,,,,,,,20,31,5,1,,,1,4,,,2,,,,,.161,.212,.194,.217
Riley Adams,C,Blue Jays,,13138,656180,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-2.18,,,,,,,,,,,,,,,,,,2,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Yermín Mercedes,C,White Sox,,11953,606213,,$-2.20,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-2.23,,,,,,,,,,,,,,,,,,14,8,1,,,,,1,,1,,,,1,1,.125,.100,.125,.044
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-2.46,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,506702,leonsa01,$-2.59,,,,,,,,,,,,,,,,,,25,66,9,1,,2,,4,,,14,,1,,,.136,.296,.242,.261
Meibrys Viloria,C,Royals,,12066,650619,,$-2.66,,,,,,,,,,,,,,,,,,15,21,4,1,,,,,,,2,,1,,,.190,.292,.238,.252
Joe Hudson,C,Mariners,,11165,621529,,$-2.68,,,,,,,,,,,,,,,,,,9,17,3,,,,,,,,2,,,,1,.176,.250,.176,.216
Roberto Pérez,C,Indians,,1044,547379,,$-3.47,,,,,,,,,,,,,,,,,,32,97,16,2,,1,4,5,,,11,,2,,,.165,.264,.216,.263
Beau Taylor,C,Indians,,6222,607333,,$-3.60,,,,,,,,,,,,,,,,,,7,21,1,,,,,2,,,2,,,,1,.048,.125,.048,.100
Joseph Odom,C,Mariners,,11991,,,$-3.80,,,,,,,,,,,,,,,,,,18,39,5,,,,2,2,,,4,,,,1,.128,.205,.128,.212
Reese McGuire,C,Blue Jays,,11063,624512,,$-4.56,,,,,,,,,,,,,,,,,,19,41,3,,,1,1,1,,,,,,,4,.073,.067,.146,.115
Zack Collins,C/DH,White Sox,,7506,641470,,$-5.28,,,,,,,,,,,,,,,,,,9,16,1,1,,,,,,,2,,,,,.062,.167,.125,.147
