Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$83.57,149.79,540.24,136.42,25.65,4.97,34.19,274.58,86.05,88.61,15.03,75.08,4.03,2.33,1.25,.253,.346,24.38,137.40,110.80,167.33,45.10,50.39,9.50,,,,1.135,3.30
Trea Turner,SS,Phillies,,10635,607208,,$49.56,157.05,633.80,188.79,35.87,3.91,23.79,303.84,101.37,87.58,23.72,46.17,4.89,4.83,0.28,.298,.348,,,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$47.23,160.20,607.13,181.50,36.83,1.83,25.30,297.87,111.00,94.79,8.30,85.20,6.41,4.14,0.04,.299,.389,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$43.52,155.75,588.81,156.36,38.02,4.22,30.88,295.46,94.54,108.43,17.65,69.30,6.95,6.22,0.12,.266,.346,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$39.32,140.52,534.22,151.65,24.74,0.34,41.41,301.30,98.86,100.37,8.89,80.26,5.04,4.37,0.12,.284,.380,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$37.46,,,,,,,,,,,,,,,,,18.26,164.00,121.03,223.47,32.81,50.49,13.16,,,,0.938,2.77
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$37.42,155.55,575.92,167.80,36.87,0.75,30.04,296.28,93.97,96.38,7.29,70.76,4.89,4.34,0.04,.291,.371,,,,,,,,,,,,
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$37.04,155.60,588.36,163.56,33.79,1.55,29.16,287.93,92.99,100.02,8.83,62.91,2.25,6.20,0.13,.278,.347,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$36.22,143.87,584.17,170.01,33.57,1.40,23.77,277.69,93.10,87.31,16.97,38.56,3.53,2.69,0.25,.291,.337,,,,,,,,,,,,
Juan Soto,LF/RF,Padres,,12149,665742,,$36.18,147.92,524.34,142.92,25.08,1.84,29.14,259.10,98.82,80.50,8.80,129.97,3.52,2.14,0.11,.273,.419,,,,,,,,,,,,
Ronald Acuña,DH/RF,Braves,,11729,660670,,$35.73,111.21,506.63,135.13,28.62,0.85,26.69,245.51,94.65,70.25,26.91,69.78,10.90,4.43,0.12,.267,.365,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$35.39,,,,,,,,,,,,,,,,,31.82,186.98,147.41,228.55,47.92,62.84,14.38,,,,1.045,3.02
J.T. Realmuto,C,Phillies,,5756,592663,,$35.13,135.69,489.67,126.07,23.81,2.86,19.27,213.40,67.60,74.99,13.40,44.49,10.54,3.47,0.36,.257,.330,,,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$34.32,137.21,530.92,150.25,28.71,4.10,16.00,235.16,85.62,66.28,28.15,39.19,12.89,1.74,0.45,.283,.346,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$33.12,150.92,587.04,163.41,40.21,1.21,31.32,299.99,90.13,99.19,3.77,55.25,6.84,3.28,0.10,.278,.346,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$33.07,161.07,614.41,170.64,31.73,0.88,36.23,312.83,97.28,98.45,5.04,69.07,5.94,2.90,0.03,.278,.355,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$31.48,,,,,,,,,,,,,,,,,32.11,195.11,168.23,221.27,40.72,72.38,14.63,,,,1.071,3.34
Kyle Tucker,RF,Astros,,11965,663656,,$31.28,149.97,540.85,145.31,32.71,3.02,29.16,271.55,78.83,98.63,19.20,55.97,1.94,3.37,0.10,.269,.337,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$30.15,,,,,,,,,,,,,,,,,31.00,164.00,124.87,212.84,55.14,52.97,14.43,,,,1.098,2.91
Sandy Alcantara,SP,Marlins,,11419,645261,,$29.21,,,,,,,,,,,,,,,,,30.86,206.56,179.90,193.04,50.96,73.42,15.00,,,,1.118,3.20
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$29.21,99.00,526.76,140.33,27.04,3.36,16.82,224.55,84.49,68.78,29.00,46.05,9.41,2.42,3.06,.266,.333,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$28.68,155.51,583.36,161.25,33.80,1.62,32.35,295.34,84.94,91.79,1.92,54.15,12.62,5.23,0.11,.276,.348,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$27.79,147.00,561.84,159.83,26.08,5.50,10.33,227.91,87.14,57.74,17.77,63.51,7.13,3.99,1.44,.284,.361,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$27.39,,,,,,,,,,,,,,,,,29.46,184.87,158.40,191.37,45.52,65.09,14.36,,,,1.103,3.17
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$26.80,134.86,521.58,134.06,23.78,0.54,31.20,252.52,63.33,89.93,0.85,26.06,8.89,3.53,0.41,.257,.302,,,,,,,,,,,,
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$26.37,133.24,475.59,133.08,33.94,1.59,26.38,249.33,82.33,77.23,10.54,76.06,4.82,5.41,0.89,.280,.380,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$26.36,,,,,,,,,,,,,,,,,32.17,179.72,158.06,202.88,41.02,65.47,14.05,,,,1.108,3.28
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$26.06,,,,,,,,,,,,,,,,,24.39,164.00,139.15,154.38,33.42,52.11,13.73,,,,1.052,2.86
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$25.45,,,,,,,,,,,,,,,,,27.69,167.50,137.54,197.64,37.71,61.89,12.79,,,,1.046,3.33
Luis Robert,CF,White Sox,,11988,673357,,$25.29,111.28,538.69,151.05,29.30,1.27,21.19,246.47,80.44,77.30,17.28,35.12,5.94,3.06,0.45,.280,.329,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$25.23,,,,,,,,,,,,,,,,,32.27,195.85,166.83,239.15,50.66,81.59,13.39,,,,1.110,3.75
Tim Anderson,SS,White Sox,,10574,641313,,$25.18,112.05,572.86,166.63,27.39,1.62,16.22,245.93,92.47,56.59,15.84,28.57,4.94,1.44,0.35,.291,.329,,,,,,,,,,,,
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$25.05,128.81,496.21,116.54,24.44,2.80,22.59,214.36,72.13,66.46,10.89,48.93,5.21,3.05,1.07,.235,.308,,,,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$24.83,148.88,564.19,162.33,34.46,0.81,18.89,255.07,84.40,73.73,7.74,56.98,7.16,5.96,0.30,.288,.357,,,,,,,,,,,,
Will Smith,C/DH,Dodgers,,12969,669257,,$24.24,128.81,442.11,111.02,21.73,1.75,21.41,200.46,63.18,74.43,1.66,53.63,11.18,6.05,0.34,.251,.343,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$23.98,132.00,515.82,140.73,24.17,2.92,27.44,253.08,81.46,71.52,17.24,44.98,6.80,1.62,0.47,.273,.338,,,,,,,,,,,,
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$23.85,139.27,552.53,144.32,34.08,2.87,29.48,272.58,102.04,75.22,10.72,60.58,9.11,4.15,0.11,.261,.342,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$23.84,,,,,,,,,,,,,,,,,27.11,172.63,147.44,190.31,41.93,62.01,12.91,,,,1.097,3.23
Cedric Mullins,CF,Orioles,,11721,656775,,$23.56,152.55,554.39,146.60,29.16,4.11,18.96,240.86,79.37,56.81,25.95,47.15,7.39,3.79,1.85,.264,.327,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$23.43,,,,,,,,,,,,,,,,,29.52,174.50,155.08,160.18,40.69,60.99,14.70,,,,1.122,3.15
Michael Harris,CF,Braves,,13591,671739,,$23.42,114.00,494.86,138.19,28.53,3.35,22.90,242.12,83.28,71.15,17.07,34.03,5.42,1.05,1.07,.279,.331,,,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$23.19,161.47,624.77,162.76,32.16,1.48,25.18,273.40,92.43,88.87,12.77,50.93,4.80,4.81,0.62,.261,.319,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$22.55,115.20,468.68,133.42,28.79,1.40,31.11,258.35,84.09,89.07,1.98,60.42,6.62,4.67,0.08,.285,.371,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,,13509,677951,,$22.38,150.00,585.97,150.23,30.25,4.80,19.91,249.81,81.08,74.85,18.43,35.32,5.83,4.23,0.49,.256,.303,,,,,,,,,,,,
Pete Alonso,1B/DH,Mets,,12005,624413,,$22.37,157.04,579.75,149.72,26.08,1.10,36.17,286.52,85.36,107.93,3.66,64.24,11.93,6.06,0.04,.258,.341,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$22.21,141.36,555.76,150.44,32.23,0.67,25.25,259.76,97.80,64.58,9.82,60.84,6.68,3.11,0.64,.271,.348,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$22.20,125.23,529.46,143.37,26.08,2.86,17.07,226.39,71.50,65.59,21.69,38.30,19.32,4.09,2.20,.271,.339,,,,,,,,,,,,
José Abreu,1B/DH,Astros,,7346,547989,,$22.00,157.67,604.82,166.54,35.22,0.74,23.19,272.82,82.99,96.50,0.79,57.82,13.94,5.75,0.04,.275,.349,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$21.93,158.14,641.22,158.38,32.23,3.10,29.93,286.60,97.17,83.86,16.19,58.06,3.74,6.18,0.30,.247,.310,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$21.82,,,,,,,,,,,,,,,,,30.17,174.34,146.26,199.50,47.62,65.95,12.37,,,,1.112,3.40
Julio Urías,SP,Dodgers,,10018,628711,,$21.44,,,,,,,,,,,,,,,,,31.34,175.37,155.45,169.44,43.01,67.94,15.08,,,,1.132,3.49
Tyler Stephenson,C/DH,Reds,,12469,663886,,$21.35,85.67,397.04,108.98,21.37,0.21,13.84,172.30,56.70,60.73,0.99,39.60,6.82,4.38,0.40,.274,.347,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$21.31,,,,,,,,,,,,,,,,,31.00,189.57,163.91,182.64,55.04,73.06,14.26,,,,1.155,3.47
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$21.25,,,,,,,,,,,,,,,,,30.69,188.74,167.86,195.04,43.10,77.96,13.79,,,,1.118,3.72
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$20.92,,,,,,,,,,,,,,,,,23.43,148.46,127.88,158.23,31.10,52.77,13.43,,,,1.071,3.20
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$20.90,85.76,529.80,140.98,36.95,7.99,18.27,248.71,83.88,69.12,11.71,67.98,8.03,1.80,1.50,.266,.356,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$20.73,134.13,512.35,133.06,31.35,2.30,18.89,225.70,74.05,71.87,21.42,48.45,11.30,3.30,0.14,.260,.335,,,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$20.45,155.16,596.38,152.91,32.09,3.04,12.40,228.27,87.78,59.13,25.45,43.44,6.15,2.98,1.35,.256,.311,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$20.29,,,,,,,,,,,,,,,,,31.46,173.41,153.29,159.17,47.00,59.81,13.51,,,,1.155,3.10
Shane McClanahan,SP,Rays,,13122,663556,,$20.05,,,,,,,,,,,,,,,,,29.00,164.00,138.61,182.11,43.12,61.58,12.50,,,,1.108,3.38
Mike Trout,CF,Angels,,1710,545361,troutmi01,$19.35,106.51,478.59,129.88,27.04,2.27,31.85,257.04,84.84,77.90,5.08,63.99,6.32,2.75,0.50,.271,.363,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$19.07,149.05,560.99,147.76,34.91,1.40,27.18,267.02,72.27,92.93,3.57,50.79,4.69,5.98,0.13,.263,.326,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$18.81,83.00,563.92,156.07,33.21,5.66,14.71,244.71,88.21,68.00,8.91,49.32,2.67,4.49,0.43,.277,.335,,,,,,,,,,,,
Willson Contreras,C/DH,Cardinals,,6038,575929,,$17.91,133.36,458.21,107.06,23.08,0.88,20.15,192.33,65.70,58.68,3.45,49.60,19.68,3.32,0.38,.234,.332,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$17.90,,,,,,,,,,,,,,,,,75.50,72.33,59.64,75.24,18.18,22.20,5.94,43.09,,43.09,1.076,2.76
Adley Rutschman,C/DH,Orioles,,13081,668939,,$17.63,113.00,405.72,100.31,29.67,0.91,14.25,174.54,63.98,46.72,3.37,58.34,4.65,3.02,0.49,.247,.346,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$17.38,151.80,583.83,146.63,23.50,3.32,22.98,245.72,86.74,83.75,12.60,58.90,7.76,5.03,2.06,.251,.324,,,,,,,,,,,,
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$17.27,128.42,550.27,163.96,29.06,2.93,7.41,221.10,81.17,53.90,4.53,51.14,3.55,4.66,0.28,.298,.359,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$17.13,138.19,584.86,159.33,25.14,2.42,23.62,260.15,75.07,77.57,4.50,64.63,3.84,1.92,0.04,.272,.348,,,,,,,,,,,,
Nate Eaton,RF,Royals,,13438,,,$17.08,44.00,510.20,129.05,24.53,5.62,15.47,211.22,73.95,65.71,23.75,48.70,7.56,7.10,1.54,.253,.322,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$16.95,160.40,591.82,144.88,34.81,0.44,35.40,286.75,88.34,103.34,1.92,78.97,6.12,5.89,0.04,.245,.337,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$16.85,128.32,538.43,145.16,29.09,0.47,13.06,214.36,73.67,67.34,2.29,81.24,5.53,2.92,0.05,.270,.369,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$15.94,120.21,521.24,133.18,23.76,3.06,27.23,244.75,87.66,77.38,9.51,56.89,7.11,3.96,0.15,.256,.335,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$15.88,,,,,,,,,,,,,,,,,28.86,184.20,160.79,174.19,65.45,69.09,13.22,,,,1.228,3.38
Alex Bregman,3B,Astros,,11366,608324,,$15.67,132.60,525.06,133.76,31.31,0.62,20.62,228.16,80.60,81.76,1.79,72.89,8.14,6.99,0.14,.255,.350,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$15.52,,,,,,,,,,,,,,,,,29.11,168.00,142.47,177.71,51.82,65.69,11.81,,,,1.156,3.52
William Contreras,C/DH,Brewers,,12394,661388,,$15.31,71.20,393.25,99.83,15.85,1.22,20.32,179.09,53.25,53.26,1.74,44.17,3.30,2.54,0.44,.254,.332,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$15.08,147.44,546.68,150.80,27.95,1.13,21.18,244.56,80.84,74.07,1.98,61.44,4.30,4.52,0.31,.276,.351,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$15.05,,,,,,,,,,,,,,,,,58.51,65.67,52.69,77.04,20.62,22.64,4.99,45.09,,45.09,1.116,3.10
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$14.96,137.75,505.64,136.69,29.30,0.76,26.41,246.74,74.17,84.96,7.75,35.95,4.49,1.44,0.11,.270,.323,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$14.59,,,,,,,,,,,,,,,,,62.82,65.67,46.67,90.88,29.50,22.00,5.06,42.33,,42.33,1.160,3.01
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$14.27,152.74,560.26,146.24,21.90,1.99,7.35,194.17,70.56,50.67,19.60,35.06,7.17,3.75,1.75,.261,.310,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$14.25,135.95,548.65,144.95,26.09,2.16,27.59,258.13,82.93,79.34,3.89,55.10,6.11,4.39,0.33,.264,.335,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.17,152.66,544.31,142.98,25.03,4.63,23.43,247.54,78.27,71.14,6.11,63.53,9.88,2.74,0.14,.263,.349,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$14.16,149.02,567.24,157.64,35.73,1.29,14.47,239.36,81.67,68.70,4.39,47.73,4.09,5.16,0.09,.278,.336,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$13.98,,,,,,,,,,,,,,,,,32.11,173.73,141.64,206.55,71.69,68.89,11.31,,,,1.228,3.57
A.J. Minter,RP,Braves,,11866,621345,,$13.65,,,,,,,,,,,,,,,,,70.16,64.60,52.25,74.38,21.53,22.13,5.51,38.90,3.29,42.19,1.142,3.08
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$13.62,124.31,503.78,122.17,21.44,1.84,25.23,222.98,82.44,77.89,16.52,48.65,8.71,6.28,0.46,.242,.316,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$13.51,,,,,,,,,,,,,,,,,33.30,164.00,131.28,196.42,61.50,67.29,10.95,,,,1.175,3.69
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$13.27,91.38,471.45,115.55,20.69,5.14,21.66,211.50,74.99,66.50,22.35,41.37,5.16,3.89,1.11,.245,.310,,,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$13.25,,,,,,,,,,,,,,,,,29.93,175.22,153.74,182.07,59.85,69.49,12.04,,,,1.219,3.57
Drew Rasmussen,SP,Rays,,13225,656876,,$13.10,,,,,,,,,,,,,,,,,32.05,164.00,148.89,149.25,44.33,62.75,12.33,,,,1.178,3.44
Blake Sabol,C/LF,Giants,,14867,666165,,$12.97,101.25,303.87,78.01,16.46,0.79,12.95,134.90,47.80,43.92,5.19,40.87,4.59,4.05,1.52,.257,.348,,,,,,,,,,,,
Nelson Cruz,1B/DH,Padres,,4516,443558,cruzne02,$12.71,135.91,475.82,129.98,19.83,0.45,25.14,226.13,70.75,77.24,3.31,62.27,4.25,3.80,0.03,.273,.360,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$12.70,112.64,504.28,137.05,25.09,3.16,9.26,196.24,63.50,57.34,17.95,39.14,7.59,3.20,0.34,.272,.331,,,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$12.51,129.98,443.83,113.11,22.48,0.45,10.30,167.40,47.60,53.06,3.90,31.72,3.11,3.29,0.70,.255,.307,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$12.39,,,,,,,,,,,,,,,,,29.30,173.70,157.75,160.57,49.05,70.77,12.52,,,,1.191,3.67
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$12.21,136.76,485.94,131.31,29.28,0.64,15.21,207.51,66.94,73.45,2.93,48.56,9.05,5.95,0.03,.270,.344,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$12.17,,,,,,,,,,,,,,,,,26.91,164.00,135.96,199.04,68.85,67.19,12.06,,,,1.249,3.69
Jeffrey Springs,SP,Rays,,12283,605488,,$11.90,,,,,,,,,,,,,,,,,38.77,164.00,148.34,172.72,44.26,68.10,11.58,,,,1.174,3.74
Freddy Peralta,SP,Brewers,,11920,642547,,$11.56,,,,,,,,,,,,,,,,,27.29,139.51,111.61,162.01,50.36,50.97,10.15,,,,1.161,3.29
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$11.54,,,,,,,,,,,,,,,,,31.16,168.30,146.96,184.05,55.20,72.73,12.21,,,,1.201,3.89
Garrett Mitchell,CF,Brewers,,13702,669003,,$11.45,28.00,460.81,116.18,20.72,2.50,15.27,187.71,65.43,56.18,24.29,43.34,4.01,2.16,2.25,.252,.319,,,,,,,,,,,,
Trevor Story,2B/SS,Red Sox,,6508,596115,,$11.38,132.92,509.19,125.36,30.40,3.24,20.66,224.22,75.67,72.92,15.58,47.49,6.75,4.04,0.28,.246,.316,,,,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$11.32,103.89,352.92,93.21,15.09,0.17,12.55,146.28,42.66,47.65,0.38,42.94,3.73,2.85,0.29,.264,.347,,,,,,,,,,,,
Jean Segura,2B/3B,Marlins,,1744,516416,segurje01,$11.21,125.92,502.81,134.52,19.49,1.82,14.80,202.04,66.68,54.93,9.72,41.91,7.79,2.73,0.81,.268,.331,,,,,,,,,,,,
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$11.13,126.00,471.64,127.17,25.26,1.39,8.63,181.08,71.86,53.99,4.37,61.27,13.16,2.72,1.02,.270,.367,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$11.03,136.68,520.52,138.45,25.71,5.39,14.85,219.48,83.06,52.67,5.36,68.26,11.99,1.85,1.97,.266,.362,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$10.99,,,,,,,,,,,,,,,,,31.38,195.46,185.01,165.77,53.73,83.65,13.06,,,,1.221,3.85
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$10.92,,,,,,,,,,,,,,,,,25.67,156.44,141.37,151.34,49.19,58.12,11.60,,,,1.218,3.34
Andrew Benintendi,LF,White Sox,,11492,643217,,$10.88,113.46,525.03,144.37,26.38,2.48,12.65,213.65,64.63,65.33,8.48,52.93,3.33,5.23,1.17,.275,.341,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$10.21,141.52,533.00,146.92,27.64,1.09,18.77,233.06,69.67,75.61,0.45,41.15,19.07,4.59,0.04,.276,.346,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$10.14,,,,,,,,,,,,,,,,,48.64,52.82,42.25,58.32,17.64,18.09,4.88,38.64,3.01,41.64,1.134,3.08
Josh Hader,RP,Padres,,11246,623352,,$9.98,,,,,,,,,,,,,,,,,58.09,65.67,50.39,90.89,27.25,26.10,4.94,33.90,4.04,37.94,1.182,3.58
Amed Rosario,2B/SS,Dodgers,,10972,642708,,$9.97,145.09,553.03,149.79,22.80,5.54,11.32,217.61,74.53,60.59,12.37,28.09,3.36,3.68,0.30,.271,.308,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$9.97,,,,,,,,,,,,,,,,,23.70,145.91,131.26,141.27,39.61,59.15,12.17,,,,1.171,3.65
Brock Burke,RP,Rangers,,12353,656271,,$9.96,,,,,,,,,,,,,,,,,52.00,82.33,70.37,86.79,27.98,32.55,5.59,15.10,20.60,35.70,1.195,3.56
Jonathan India,2B,Reds,,12833,663697,,$9.59,131.92,520.21,133.73,28.07,2.07,16.95,216.80,78.44,61.20,8.10,54.15,17.91,2.36,0.57,.257,.346,,,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$9.58,,,,,,,,,,,,,,,,,29.08,160.00,142.67,157.89,47.33,64.77,10.91,,,,1.188,3.64
C.J. Cron,1B/DH,Angels,,6756,543068,,$9.51,127.84,537.37,137.01,28.13,1.70,27.38,250.69,73.47,92.84,0.80,53.77,9.65,4.32,0.05,.255,.331,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$9.48,135.85,564.77,145.06,27.39,0.94,27.61,257.17,71.01,89.33,3.84,47.27,4.97,6.76,0.04,.257,.316,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$9.42,,,,,,,,,,,,,,,,,30.00,165.76,153.11,160.54,43.81,68.66,10.98,,,,1.188,3.73
Danny Jansen,C,Blue Jays,,11917,643376,,$8.96,89.11,371.21,84.93,17.79,0.21,19.22,160.80,53.49,60.03,1.06,41.36,5.52,4.20,1.87,.229,.311,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$8.91,112.68,491.06,125.24,30.02,2.80,20.09,221.14,75.56,73.72,11.62,35.82,3.73,5.17,0.26,.255,.307,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$8.90,145.17,526.56,126.38,23.24,2.28,14.08,196.42,86.08,56.57,12.72,82.77,4.47,2.53,0.56,.240,.346,,,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$8.89,100.39,519.53,122.01,23.09,2.33,15.07,194.98,71.19,62.07,14.34,65.86,4.84,4.97,1.67,.235,.323,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$8.85,,,,,,,,,,,,,,,,,28.60,164.00,143.12,167.29,49.64,70.51,10.62,,,,1.175,3.87
Anthony Volpe,2B/SS,Yankees,,13385,683011,,$8.71,93.27,462.32,121.97,28.25,3.25,17.21,208.35,71.25,51.90,12.16,49.96,5.80,2.57,0.86,.264,.341,,,,,,,,,,,,
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.71,144.78,560.47,147.26,40.51,1.48,21.03,253.83,76.80,75.85,1.24,52.68,4.55,4.98,0.09,.263,.328,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$8.66,146.93,530.19,141.27,30.34,0.97,21.44,237.86,72.63,75.16,4.83,37.65,5.50,3.72,0.12,.266,.320,,,,,,,,,,,,
Scott Barlow,RP,Padres,,11941,605130,,$8.63,,,,,,,,,,,,,,,,,74.54,77.50,65.25,83.00,27.18,30.26,5.05,34.66,0.62,35.28,1.193,3.51
Jordan Romano,RP,Blue Jays,,12379,605447,,$8.52,,,,,,,,,,,,,,,,,60.28,60.98,49.75,69.37,23.06,23.05,4.65,33.63,6.01,39.64,1.194,3.40
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$8.03,139.49,534.88,146.97,31.79,1.36,16.68,231.52,64.95,73.50,3.23,39.82,4.42,4.10,0.38,.275,.328,,,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$7.90,,,,,,,,,,,,,,,,,7.00,164.00,147.29,157.15,54.48,66.55,11.05,,,,1.230,3.65
Brandon Lowe,2B,Rays,,12284,664040,,$7.87,121.88,520.11,125.77,26.19,2.01,27.82,239.44,81.74,78.29,5.89,59.59,7.88,3.16,0.33,.242,.327,,,,,,,,,,,,
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$7.84,,,,,,,,,,,,,,,,,27.03,164.00,151.21,166.27,40.54,70.69,9.88,,,,1.169,3.88
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$7.62,,,,,,,,,,,,,,,,,52.75,71.47,59.13,75.37,19.52,24.27,6.12,7.13,17.94,25.06,1.100,3.06
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$7.43,25.00,387.30,96.86,14.64,0.50,11.93,148.30,47.82,45.33,0.87,34.02,4.43,1.82,1.18,.250,.316,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$7.42,,,,,,,,,,,,,,,,,32.11,182.47,161.42,207.30,60.59,86.33,10.56,,,,1.217,4.26
Luis Garcia,SP,Astros,,13434,677651,,$7.42,,,,,,,,,,,,,,,,,28.80,164.00,147.39,164.62,50.74,69.80,10.59,,,,1.208,3.83
Ian Happ,LF,Cubs,,11673,664023,,$7.31,154.92,534.79,133.45,31.11,1.68,21.52,232.46,69.37,70.13,8.13,62.01,5.81,2.52,0.95,.250,.332,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$7.31,,,,,,,,,,,,,,,,,15.25,157.69,139.08,161.97,48.74,67.77,10.49,,,,1.191,3.87
George Kirby,SP,Mariners,,13572,669923,,$7.26,,,,,,,,,,,,,,,,,25.00,144.46,135.24,142.76,31.98,58.16,9.81,,,,1.158,3.62
Seiya Suzuki,RF,Cubs,,13920,673548,,$7.22,111.00,515.13,131.27,27.48,2.27,18.67,219.31,70.07,63.07,10.42,52.20,5.60,3.82,0.23,.255,.328,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$7.20,,,,,,,,,,,,,,,,,19.00,164.00,141.61,185.58,58.08,74.20,10.76,,,,1.218,4.07
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$7.01,34.00,488.74,123.11,25.98,2.80,20.04,214.82,60.28,70.37,4.18,58.73,3.57,2.45,0.34,.252,.335,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$7.00,,,,,,,,,,,,,,,,,29.50,177.46,166.39,153.43,52.29,75.56,11.60,,,,1.232,3.83
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$6.99,147.99,515.98,125.49,24.65,2.35,14.93,199.64,80.35,65.38,7.35,65.59,22.55,4.14,0.15,.243,.351,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$6.96,,,,,,,,,,,,,,,,,25.06,139.89,122.99,143.41,37.64,57.15,9.73,,,,1.148,3.68
Jordan Montgomery,SP,Rangers,,11741,656756,,$6.89,,,,,,,,,,,,,,,,,31.00,164.06,154.49,152.01,42.82,70.16,10.97,,,,1.203,3.85
Alexis Díaz,RP,Reds,,13880,664747,,$6.71,,,,,,,,,,,,,,,,,59.00,65.67,51.37,75.85,29.90,25.35,4.92,33.84,1.68,35.52,1.238,3.47
Willy Adames,SS,Brewers,,11563,642715,,$6.70,141.99,529.80,129.70,30.34,0.95,25.16,237.43,77.24,80.19,7.17,51.50,1.33,2.73,0.33,.245,.312,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$6.66,150.31,514.65,125.33,25.21,1.95,19.59,213.19,69.03,71.03,5.93,55.60,4.95,3.73,0.26,.244,.321,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$6.65,,,,,,,,,,,,,,,,,22.84,164.00,149.38,155.75,53.68,70.95,11.89,,,,1.238,3.89
Marcus Stroman,SP,Cubs,,6503,573186,,$6.63,,,,,,,,,,,,,,,,,29.57,164.00,153.78,143.43,43.84,68.10,10.78,,,,1.205,3.74
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$6.59,94.06,525.31,126.21,30.48,1.20,17.85,212.64,76.45,67.16,5.27,60.12,6.72,2.67,0.39,.240,.324,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$6.59,,,,,,,,,,,,,,,,,65.00,65.67,52.63,78.06,24.58,25.56,4.40,31.13,3.27,34.40,1.176,3.50
Keibert Ruiz,C,Nationals,,11779,660688,,$6.58,73.66,386.59,95.65,18.96,0.23,10.36,146.16,37.75,43.51,4.04,32.02,5.68,1.89,0.77,.247,.312,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$6.53,,,,,,,,,,,,,,,,,22.20,164.00,158.37,150.86,37.43,71.82,11.05,,,,1.194,3.94
Clay Holmes,RP,Yankees,,11585,605280,,$6.41,,,,,,,,,,,,,,,,,58.09,65.67,55.01,67.67,24.75,24.29,4.93,27.65,7.01,34.66,1.215,3.33
Patrick Sandoval,SP,Angels,,12946,663776,,$6.36,,,,,,,,,,,,,,,,,24.48,164.00,145.49,164.28,62.67,65.87,10.52,,,,1.269,3.61
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.31,,,,,,,,,,,,,,,,,63.27,66.43,53.95,75.56,21.38,24.19,5.04,19.60,9.66,29.26,1.134,3.28
Thairo Estrada,2B/SS,Giants,,11616,642731,,$6.18,106.98,497.16,125.28,21.23,1.56,15.93,197.40,70.85,64.17,13.68,36.12,11.51,4.07,0.84,.252,.315,,,,,,,,,,,,
Dylan Floro,RP,Twins,,10260,571670,,$6.00,,,,,,,,,,,,,,,,,63.44,65.67,59.04,62.07,22.96,25.02,4.53,36.94,1.01,37.95,1.249,3.43
Alec Bohm,1B/3B,Phillies,,13069,664761,,$5.91,137.44,500.34,134.35,22.62,1.38,12.36,196.80,65.71,63.73,3.00,36.67,3.90,6.68,0.10,.269,.319,,,,,,,,,,,,