Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.66,57,204,51,4,,10,,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$14.42,52,185,55,11,3,7,1,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.18,44,162,45,4,2,8,4,23,,,8,,4,2,,.278,.324,.475,.364,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$7.21,43,158,29,7,1,5,,20,7,1,18,,,3,,.184,.263,.335,.272,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$6.75,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,.257,3.52,5.27
JaCoby Jones,CF,Tigers,,11395,592444,,$6.33,30,97,26,9,,5,1,14,1,1,7,,3,1,,.268,.333,.515,.368,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.90,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,.293,2.56,3.35
Austin Romine,C,Tigers,,281,519222,rominau01,$4.84,37,130,31,5,,2,2,17,,,4,,,1,,.238,.259,.323,.270,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$4.55,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,.285,3.35,4.35
Daniel Norris,SP,Tigers,,10455,596057,,$3.91,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,.291,2.77,3.23
Jorge Bonifacio,RF,Tigers,,7396,593528,,$1.29,30,86,19,3,,2,,17,,,5,,2,1,,.221,.277,.326,.269,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$1.00,18,51,6,2,,3,,8,,,3,,1,,,.118,.182,.333,.222,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378,,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.45,,,,,,,,,,,,,,,,,,,,14,36.33,152,39,8,34,9,,4,16,2,,1.321,3.96,.320,5.16,3.74
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.99,,,,,,,,,,,,,,,,,,,,25,22.67,101,25,7,22,6,,5,18,1,5,1.368,7.15,.295,6.63,4.09
Eric Haase,C,Tigers,,10012,606992,,$-1.98,7,17,3,,,,1,2,,,1,,,1,,.176,.211,.176,.226,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,571656,,$-2.22,,,,,,,,,,,,,,,,,,,,23,21.33,89,20,3,14,5,,,9,1,,1.172,3.80,.254,4.32,4.19
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-3.16,34,100,22,4,,1,,6,,,8,,,,,.220,.278,.290,.258,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$-3.34,,,,,,,,,,,,,,,,,,,,27,23.00,98,16,2,29,13,,2,11,,2,1.261,4.30,.269,3.67,3.69
Christin Stewart,LF,Tigers,,12036,621514,,$-4.10,36,90,15,3,,3,,9,,,5,,2,1,,.167,.224,.300,.232,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-4.82,10,21,3,,1,1,,1,,,2,,,,,.143,.217,.381,.257,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-4.82,18,29,5,1,,,,4,,,3,,1,,,.172,.273,.207,.232,,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,608475,,$-4.86,9,10,2,,,,,1,,,1,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-5.02,,,,,,,,,,,,,,,,,,,,8,32.00,134,28,9,37,11,,2,20,1,,1.219,5.62,.253,5.66,3.25
Akil Baddoo,RF,Tigers,,12928,668731,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-5.25,17,57,11,2,1,,1,3,1,,2,,,,,.193,.220,.263,.235,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-6.06,5,13,1,1,,,,2,,,1,,,,,.077,.143,.154,.139,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-6.54,15,11,1,,,,,,,,1,,,,,.091,.167,.091,.133,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Faedo,SP,Tigers,,13117,656412,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Lange,SP,Tigers,,13589,656638,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Manning,SP,Tigers,,13104,666159,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklin Pérez,SP,Tigers,,12312,658530,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Wentz,SP,Tigers,,12450,666214,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Beau Burrows,SP,Tigers,,13000,663366,,$-7.14,,,,,,,,,,,,,,,,,,,,5,6.67,30,8,3,3,1,,1,4,,,1.350,5.40,.227,8.95,5.00
David McKay,RP,Tigers,,12515,641853,,$-8.02,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,1,,1,,,2,,,6.000,54.00,,51.10,9.40
Matthew Boyd,SP,Tigers,,11218,571510,,$-8.80,,,,,,,,,,,,,,,,,,,,12,60.33,271,67,15,60,22,,5,45,3,,1.475,6.71,.308,5.69,3.94
John Schreiber,RP,Tigers,,12152,670167,,$-8.87,,,,,,,,,,,,,,,,,,,,15,15.67,70,19,2,14,4,1,1,11,,,1.468,6.32,.347,3.74,3.66
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-9.51,,,,,,,,,,,,,,,,,,,,3,5.67,28,11,,6,2,,,5,,,2.294,7.94,.550,2.04,3.69
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-9.82,,,,,,,,,,,,,,,,,,,,13,17.33,81,22,3,12,11,,,14,1,,1.904,7.27,.345,5.87,5.25
Rony García,RP,Tigers,,13044,665621,,$-10.03,,,,,,,,,,,,,,,,,,,,15,21.00,96,25,7,14,9,,,19,1,,1.619,8.14,.273,7.39,4.78
Iván Nova,SP,Tigers,,258,467100,novaiv01,$-10.03,,,,,,,,,,,,,,,,,,,,4,19.00,88,22,4,9,9,,,18,1,,1.632,8.53,.273,6.31,5.40
Dereck Rodríguez,SP,Tigers,,12266,605446,,$-11.08,,,,,,,,,,,,,,,,,,,,2,4.00,24,10,2,2,3,,,6,,,3.250,13.50,.471,10.85,5.90
Casey Mize,SP,Tigers,,12941,663554,,$-11.90,,,,,,,,,,,,,,,,,,,,7,28.33,133,29,7,26,13,,5,22,,,1.482,6.99,.268,6.38,4.68
Michael Fulmer,SP,Tigers,,10689,605242,,$-19.38,,,,,,,,,,,,,,,,,,,,10,27.67,136,45,8,20,12,,1,27,,,2.060,8.78,.389,6.82,4.78
